,,Title1,2016/10/16 10:04:20.000 - 10:05:20.000 (60s) rate2048 ACO6238L base:100dB 試験音源100Hz
,,Title2,00216_0_60_95_105_600_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,95,Hz
,,EndFreq,105,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833334,Hz
,,FreqStep,600,step
,,DataFileCreated,2016-10-16 10:05:20 +0900
,,Original,00216.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,100.0022,0.0012777080555679277,2e-05,3.98,-7.604579837323399,30.265
周波数[Hz],振幅
95.86666666666666,3.551547869681652e-06
95.88333333333334,1.679612464614625e-06
95.9,1.3838478120247448e-06
95.91666666666669,1.0239172575418617e-06
95.93333333333334,7.897432529947606e-07
95.95,6.189328910811985e-07
95.96666666666665,2.4163756872676673e-06
95.98333333333333,8.918522453408653e-07
96.0,8.234462003462203e-07
96.01666666666667,1.4438320976533005e-06
96.03333333333335,1.5720566898763183e-06
96.05,1.5926632782303809e-06
96.06666666666666,2.3726595911026115e-06
96.08333333333331,1.2437278540651301e-06
96.1,2.7385215683703796e-06
96.11666666666666,7.551893196607555e-07
96.13333333333334,4.2478116361753295e-06
96.15,2.2132769530099494e-06
96.16666666666669,1.6489021577518236e-06
96.18333333333334,1.059317506414331e-06
96.2,1.558820775952524e-06
96.21666666666665,3.644755019408318e-06
96.23333333333333,1.1614957219245338e-06
96.25,2.303871665043472e-06
96.26666666666667,3.1645994733868317e-06
96.28333333333335,4.0861379703165416e-07
96.3,1.3548739788967432e-06
96.31666666666666,2.280444881489881e-06
96.33333333333331,2.2349058015709016e-06
96.35,2.063679060947413e-06
96.36666666666666,2.0861532935692086e-06
96.38333333333334,2.54614556616915e-06
96.4,2.0945419194651233e-06
96.41666666666669,2.850127853017744e-06
96.43333333333334,1.163021390003794e-06
96.45,3.739669633357003e-06
96.46666666666665,2.5344589830745436e-06
96.48333333333333,1.03133377493866e-06
96.5,1.279121322876708e-06
96.51666666666667,5.601440557840046e-07
96.53333333333335,8.225791535301158e-07
96.55,1.325204934045491e-06
96.56666666666666,6.751186871915109e-07
96.58333333333331,2.090956260030127e-06
96.6,6.834188609471596e-07
96.61666666666666,1.0606760812322903e-06
96.63333333333334,2.005625655934435e-06
96.65,1.5423056141584543e-06
96.66666666666669,2.229006570424224e-06
96.68333333333334,7.298298915860912e-07
96.7,1.3723152820381016e-06
96.71666666666665,2.111318232174076e-06
96.73333333333333,1.2178354557469397e-06
96.75,6.148650645536299e-07
96.76666666666667,3.480636703423891e-06
96.78333333333335,6.588379588200396e-07
96.8,8.496630013568102e-07
96.81666666666666,2.365548756288833e-06
96.83333333333331,3.6106235989543055e-06
96.85,1.7120268977155736e-06
96.86666666666666,1.4159495312188492e-06
96.88333333333334,2.453695160596728e-06
96.9,1.4940173717786512e-06
96.91666666666669,2.283481538578817e-06
96.93333333333334,1.647792943092689e-06
96.95,3.751761015147682e-07
96.96666666666665,1.5952751000684562e-06
96.98333333333333,9.689630292201057e-07
97.0,1.0434847373988029e-06
97.01666666666667,4.689797241306726e-06
97.03333333333335,2.0958779060900826e-06
97.05,9.365340592581907e-07
97.06666666666666,2.140198516539208e-06
97.08333333333331,2.3607741338853887e-06
97.1,2.525510504526954e-06
97.11666666666666,1.0023813305558245e-06
97.13333333333334,2.130362061601507e-06
97.15,2.809296727842308e-07
97.16666666666669,2.645170709277468e-07
97.18333333333334,2.4006046422402753e-06
97.2,1.8563378852584622e-06
97.21666666666665,2.008046284941783e-06
97.23333333333333,1.9795557489327472e-06
97.25,4.942267100422e-07
97.26666666666667,1.2871150993148963e-06
97.28333333333335,2.26086835117619e-06
97.3,2.856221510291732e-07
97.31666666666666,1.6720233608674353e-06
97.33333333333331,2.7999943460326263e-06
97.35,1.7563615183648599e-06
97.36666666666666,1.8757082443292694e-06
97.38333333333334,1.9817483387755436e-06
97.4,1.1557198522337741e-06
97.41666666666669,1.958038074303837e-06
97.43333333333334,2.948968649219806e-06
97.45,1.9826784916056096e-06
97.46666666666665,2.1059250373711903e-06
97.48333333333333,2.093045299033758e-06
97.5,1.0006762308751421e-06
97.51666666666667,2.0226275908910522e-06
97.53333333333335,1.3235862631196895e-06
97.55,2.0065240499197288e-06
97.56666666666666,2.3920112236617173e-06
97.58333333333331,1.1852529924382803e-06
97.6,1.74413642417489e-06
97.61666666666666,3.0232484268257667e-06
97.63333333333334,1.945640306400374e-06
97.65,4.983747988569531e-06
97.66666666666669,3.874834899001077e-06
97.68333333333334,3.357120172870987e-06
97.7,3.895016731323345e-06
97.71666666666665,3.192268243956201e-06
97.73333333333333,2.206020751746126e-06
97.75,1.7463059430036587e-06
97.76666666666667,3.040897550073349e-06
97.78333333333335,2.276298452702838e-06
97.8,2.5699045216653e-06
97.81666666666666,1.092268079266921e-06
97.83333333333331,2.661503056670784e-06
97.85,2.1100292938558366e-06
97.86666666666666,1.9059325660772168e-06
97.88333333333334,2.171624262250838e-06
97.9,2.1773299148747138e-06
97.91666666666669,1.6574027563957667e-06
97.93333333333334,7.353390682617987e-07
97.95,2.5126702474360808e-06
97.96666666666665,7.475022071197083e-07
97.98333333333333,2.0570123281140896e-06
98.0,4.046840546764416e-07
98.01666666666667,3.07902460033432e-06
98.03333333333335,2.9284623012745364e-06
98.05,3.03689799437165e-07
98.06666666666666,2.589586373093914e-06
98.08333333333331,1.9370263044408505e-06
98.1,1.1482822470690173e-06
98.11666666666666,1.9640973752883794e-06
98.13333333333334,2.500187123248442e-06
98.15,1.0581462007189459e-06
98.16666666666669,3.142335889038863e-06
98.18333333333334,1.404897750880995e-06
98.2,2.5864312610722787e-06
98.21666666666665,2.6226197430651096e-06
98.23333333333333,3.020234173391309e-06
98.25,3.4497248877389142e-06
98.26666666666667,2.3897837647380367e-06
98.28333333333335,2.7045148598769623e-06
98.3,1.893438928062745e-06
98.31666666666666,1.444382800382934e-06
98.33333333333331,3.3588965486929673e-06
98.35,1.5852748136012124e-06
98.36666666666666,1.0360086605750958e-06
98.38333333333334,2.860127565489957e-06
98.4,9.992736806961496e-07
98.41666666666669,3.1420211816176973e-06
98.43333333333334,9.97550018464892e-07
98.45,1.0675442624148337e-06
98.46666666666665,2.4689856830004966e-06
98.48333333333333,2.130303710954863e-06
98.5,2.0092152695682604e-06
98.51666666666667,1.552291712792443e-06
98.53333333333335,2.220118901012403e-06
98.55,1.7637061301834912e-06
98.56666666666666,2.3481149223407878e-06
98.58333333333331,1.866560848209288e-06
98.6,2.3346677436961406e-06
98.61666666666666,3.855628073394495e-07
98.63333333333334,1.7125474760462967e-06
98.65,1.504895247105883e-06
98.66666666666669,1.3452289108565418e-06
98.68333333333334,1.762479648766181e-06
98.7,2.3098109829068874e-06
98.71666666666665,4.58200047159111e-06
98.73333333333333,2.380652906262456e-06
98.75,3.333031346556112e-06
98.76666666666667,1.3036116223249222e-06
98.78333333333335,4.434427589209966e-06
98.8,3.971005660419293e-06
98.81666666666666,1.740580464520925e-06
98.83333333333331,2.1762518026784654e-06
98.85,1.8596887171129275e-06
98.86666666666666,3.0223699412264125e-06
98.88333333333334,3.5240619248731383e-06
98.9,3.602128756342222e-06
98.91666666666669,2.688412652884653e-06
98.93333333333334,2.7255215988001893e-06
98.95,2.265179644342398e-06
98.96666666666665,4.213994313569708e-06
98.98333333333333,3.2881181246939974e-06
99.0,6.238572504802631e-06
99.01666666666667,3.319384749273415e-06
99.03333333333335,1.1473226060958588e-06
99.05,2.7364452187202458e-06
99.06666666666666,3.5584997748350497e-06
99.08333333333331,5.172482611010198e-07
99.1,3.684113555843798e-06
99.11666666666666,1.1799905305762449e-06
99.13333333333334,5.546219036419284e-06
99.15,4.1576435179810115e-06
99.16666666666669,1.7875310329335173e-06
99.18333333333334,4.514875688578768e-06
99.2,3.3260677239484873e-06
99.21666666666665,3.952486407417592e-06
99.23333333333333,4.4930371791447066e-06
99.25,4.164440653852911e-06
99.26666666666667,4.112039761247933e-06
99.28333333333335,3.4579823831688292e-06
99.3,3.0224190575642794e-06
99.31666666666666,6.299802299103931e-06
99.33333333333331,4.706885743403568e-06
99.35,3.7985511994789726e-06
99.36666666666666,5.447578305224657e-06
99.38333333333334,6.020993456678896e-06
99.4,5.4370636380570515e-06
99.41666666666669,6.245027815145744e-06
99.43333333333334,6.796703253394174e-06
99.45,6.899139735017408e-06
99.46666666666665,6.215305489392773e-06
99.48333333333333,7.171277969711543e-06
99.5,5.738017080196114e-06
99.51666666666667,5.13758262757742e-06
99.53333333333335,6.9788849423987e-06
99.55,4.3151357802516156e-06
99.56666666666666,6.40492352179953e-06
99.58333333333331,7.762718988001177e-06
99.6,6.040187303648753e-06
99.61666666666666,7.957051152996117e-06
99.63333333333334,8.136160724730447e-06
99.65,8.519018024063845e-06
99.66666666666669,9.651181800948134e-06
99.68333333333334,9.045511381842929e-06
99.7,8.675531583921203e-06
99.71666666666665,9.289505745645175e-06
99.73333333333333,9.727512570466675e-06
99.75,1.1414764741372873e-05
99.76666666666667,1.230693373631687e-05
99.78333333333335,1.4346194712737395e-05
99.8,1.2753041394381564e-05
99.81666666666666,1.577190261957965e-05
99.83333333333331,1.6098527678663962e-05
99.85,1.8059390356287968e-05
99.86666666666666,2.0492227171099745e-05
99.88333333333334,2.3210573184784795e-05
99.9,2.7261379430981875e-05
99.91666666666669,3.4438081216755785e-05
99.93333333333334,3.826031322944428e-05
99.95,5.689739826822326e-05
99.96666666666665,8.27215185307304e-05
99.98333333333333,0.0001487374156486435
99.99166666666667,0.0005869402924844768
99.99583333333334,0.0009920625907128772
100.0,0.0012416991706008021
100.00104166666668,0.0012677706573012931
100.0015625,0.0012747345209061496
100.00182291666665,0.0012766773600362156
100.001953125,0.0012772625870168277
100.00208333333335,0.0012775900616233261
100.0022135416667,0.0012776596833663728
100.00234375000002,0.0012774714458213148
100.00260416666669,0.001276321837492469
100.00312500000003,0.0012709384610905148
100.00416666666666,0.001247980477681912
100.00625,0.0011556847218887416
100.00833333333333,0.0010092662128215982
100.01666666666667,0.00019012216312424475
100.03333333333335,5.045555398937212e-05
100.05,7.350221016331385e-05
100.06666666666666,5.344954502546792e-05
100.08333333333331,3.667725162067833e-05
100.1,3.1576756244113884e-05
100.11666666666666,2.413236239635106e-05
100.13333333333334,2.0351219099558943e-05
100.15,2.0327713187896567e-05
100.16666666666669,1.729767114289518e-05
100.18333333333334,1.5618624465295217e-05
100.2,1.4810128232605465e-05
100.21666666666665,1.389761594739361e-05
100.23333333333333,1.127005165411595e-05
100.25,1.3473156630065922e-05
100.26666666666667,1.0826653724332575e-05
100.28333333333335,1.0531141035965333e-05
100.3,4.653110100189684e-06
100.31666666666666,7.132107367885471e-06
100.33333333333331,9.222032789206001e-06
100.35,6.891186600075037e-06
100.36666666666666,8.727977828826093e-06
100.38333333333334,6.409443558623225e-06
100.4,5.6397485118456335e-06
100.41666666666669,7.531440544965372e-06
100.43333333333334,5.220219042413662e-06
100.45,7.41694362393749e-06
100.46666666666665,5.84287820914557e-06
100.48333333333333,5.276994865524023e-06
100.5,7.45900121447242e-06
100.51666666666667,7.346770019277104e-06
100.53333333333335,7.40754947584339e-06
100.55,5.487508707748012e-06
100.56666666666666,5.232626264012291e-06
100.58333333333331,6.076838936987845e-06
100.6,4.007047883346325e-06
100.61666666666666,3.138773341432263e-06
100.63333333333334,5.31561302064985e-06
100.65,6.100182358245542e-06
100.66666666666669,5.9863030792748914e-06
100.68333333333334,2.436484425475698e-06
100.7,5.358526910838303e-06
100.71666666666665,3.302035028516979e-06
100.73333333333333,2.4607389076504406e-06
100.75,3.4884779847460034e-06
100.76666666666667,1.546375546065698e-06
100.78333333333335,4.8152070827914635e-06
100.8,3.0763857622071137e-06
100.81666666666666,3.458383099861297e-06
100.83333333333331,3.937172952687923e-06
100.85,3.3993376013612516e-06
100.86666666666666,3.278167375477128e-06
100.88333333333334,4.436405969979726e-06
100.9,4.063507814692199e-06
100.91666666666669,2.7644662886554215e-06
100.93333333333334,4.811277187393771e-06
100.95,2.539308369153864e-06
100.96666666666665,3.898977029571855e-06
100.98333333333333,3.194275961571672e-06
101.0,4.188525757927223e-06
101.01666666666667,3.342896842892653e-06
101.03333333333335,1.9673446179397087e-06
101.05,3.031266405859757e-06
101.06666666666666,3.089925598808275e-06
101.08333333333331,2.7767358398723073e-06
101.1,9.487465592835194e-07
101.11666666666666,3.0446910661513206e-06
101.13333333333334,9.898130783063672e-07
101.15,2.9326918365362412e-06
101.16666666666669,2.111767463589603e-06
101.18333333333334,3.2557898504964744e-06
101.2,3.2736703984101326e-06
101.21666666666665,2.0009119533624397e-06
101.23333333333333,1.2871302537094291e-06
101.25,3.828215644282538e-06
101.26666666666667,5.500683751675664e-07
101.28333333333335,2.538837321310013e-06
101.3,1.4177390147946809e-06
101.31666666666666,2.6811597239058284e-06
101.33333333333331,1.3428740388170939e-06
101.35,3.5871985989771177e-06
101.36666666666666,1.4156153127477e-06
101.38333333333334,2.8613586769150377e-06
101.4,2.9615531641071324e-06
101.41666666666669,1.699669203308051e-06
101.43333333333334,2.39358149323957e-06
101.45,1.1535992223927997e-06
101.46666666666665,2.236127934117501e-06
101.48333333333333,1.102379335958312e-06
101.5,3.937998419032838e-06
101.51666666666667,4.893885336462081e-07
101.53333333333335,4.254190046807135e-06
101.55,1.3045144528577014e-06
101.56666666666666,1.470689249627289e-06
101.58333333333331,5.46345904744359e-06
101.6,3.3280317022728284e-07
101.61666666666666,1.0592539806648204e-06
101.63333333333334,4.418812555059427e-06
101.65,4.674002148276423e-06
101.66666666666669,1.4318539407198014e-06
101.68333333333334,1.68483020643898e-06
101.7,2.8528036503834153e-06
101.71666666666665,2.861313692598631e-06
101.73333333333333,4.5480519582561454e-06
101.75,2.18144337123186e-06
101.76666666666667,1.1505063817250954e-06
101.78333333333335,2.3618355771249024e-06
101.8,2.1394971886956656e-06
101.81666666666666,1.690870910815113e-06
101.83333333333331,2.01779544235751e-06
101.85,2.543419923799161e-06
101.86666666666666,2.7471918247164075e-06
101.88333333333334,1.8463086593889192e-06
101.9,1.240804953211632e-06
101.91666666666669,2.4455623236530935e-06
101.93333333333334,1.787939080750975e-06
101.95,5.375771759284662e-07
101.96666666666665,2.802216288404661e-06
101.98333333333333,3.1407537802159766e-06
102.0,1.9772198579419703e-06
102.01666666666667,1.09625083098609e-06
102.03333333333335,2.5773814785836443e-06
102.05,4.6904924823529365e-06
102.06666666666666,3.945702905841441e-06
102.08333333333331,2.454695923111866e-06
102.1,1.6696349301883966e-06
102.11666666666666,7.060552102941322e-07
102.13333333333334,1.6367388071006497e-06
102.15,2.236090789121312e-06
102.16666666666669,2.103665869308946e-06
102.18333333333334,3.3930385926514587e-07
102.2,1.671093081242187e-06
102.21666666666665,1.360412105489041e-06
102.23333333333333,1.3134374062048214e-06
102.25,1.4757337396092511e-06
102.26666666666667,2.3066065289737356e-06
102.28333333333335,1.8537698715297882e-06
102.3,1.7839702604972984e-06
102.31666666666666,3.1497068616532427e-06
102.33333333333331,1.7648960620778217e-06
102.35,2.837613703716043e-06
102.36666666666666,2.5924662248193664e-06
102.38333333333334,1.325496563754903e-06
102.4,8.992193722060269e-07
102.41666666666669,1.028059685519446e-06
102.43333333333334,2.984459150155827e-06
102.45,7.420435348344279e-07
102.46666666666665,1.1196300251941173e-06
102.48333333333333,1.16851348882123e-06
102.5,2.946679185917892e-06
102.51666666666667,1.0295374066309616e-06
102.53333333333335,1.9337434841485835e-06
102.55,1.2293811543513843e-06
102.56666666666666,2.0109855220784735e-06
102.58333333333331,1.5722118767257832e-06
102.6,2.057755885529392e-06
102.61666666666666,2.1213304376535e-06
102.63333333333334,2.1812390812994636e-06
102.65,1.0520922354334051e-06
102.66666666666669,2.9165377151542825e-06
102.68333333333334,1.934677687219566e-06
102.7,4.074481331840753e-07
102.71666666666665,8.516669653823815e-07
102.73333333333333,1.2348117280630893e-06
102.75,8.516965333695851e-07
102.76666666666667,2.166283380207706e-06
102.78333333333335,2.309294501588686e-06
102.8,2.1272547206800413e-06
102.81666666666666,1.4267178608805564e-06
102.83333333333331,1.5961229815712031e-06
102.85,1.099017316542759e-06
102.86666666666666,2.459000992942518e-06
102.88333333333334,3.85197936470988e-07
102.9,5.202359001009963e-07
102.91666666666669,1.812765484665443e-06
102.93333333333334,7.357769273147248e-07
102.95,2.7345055897492117e-06
102.96666666666665,8.9972315000982e-07
102.98333333333333,1.4828596222925432e-06
103.0,6.687391685259992e-07
103.01666666666667,9.738440581852766e-07
103.03333333333335,1.4928777425975045e-06
103.05,8.946213764356264e-07
103.06666666666666,2.055038365799884e-06
103.08333333333331,1.277138190665938e-06
103.1,5.424061817834221e-07
103.11666666666667,3.2831852858769866e-06
103.13333333333333,1.4118370079172582e-06
103.15,9.85387525205045e-07
103.16666666666669,4.619071167820301e-07
103.18333333333334,1.036209579893271e-06
103.2,7.150864534300081e-07
103.21666666666665,1.1127004044303655e-06
103.23333333333333,1.4527902666516918e-06
103.25,1.033816959126257e-06
103.26666666666667,2.739245810442742e-07
103.28333333333335,1.9753766403687856e-06
103.3,1.951929266107047e-06
103.31666666666666,1.965872342827082e-06
103.33333333333331,9.070875213055576e-07
103.35,7.772413531764263e-07
103.36666666666667,1.2714560031982874e-06
103.38333333333333,1.100108351855737e-06
103.4,1.0603592394637883e-06
103.41666666666669,1.6744222642372083e-06
103.43333333333334,2.2151186966229942e-06
103.45,7.808026723751224e-07
103.46666666666665,1.9856299362746312e-06
103.48333333333333,1.0701135616533666e-06
103.5,1.6242833073884465e-06
103.51666666666667,7.62694603221453e-07
103.53333333333335,2.4249370936778183e-06
103.55,1.6758492061191766e-06
103.56666666666666,1.076028815927262e-06
103.58333333333331,1.5404175976984529e-06
103.6,6.517967220068168e-07
103.61666666666667,1.2307240389296418e-06
103.63333333333333,2.4732808594195085e-06
103.65,9.643046548209384e-07
103.66666666666669,1.5510923858422363e-06
103.68333333333334,1.0387748567421613e-06
103.7,1.7976938235434384e-06
103.71666666666665,1.1453108650105233e-06
103.73333333333333,1.7630878624870426e-06
103.75,1.503783908014912e-06
103.76666666666667,1.3220638883632205e-07
103.78333333333335,1.7513120593783892e-06
103.8,1.8921030867403924e-06
103.81666666666666,1.201686882696144e-06
103.83333333333331,1.4246034267025535e-06
103.85,9.022567930490541e-07
103.86666666666667,1.3096668733038207e-06
103.88333333333333,1.5152012007181836e-06
103.9,4.459469496629301e-07
103.91666666666669,1.0802137246957326e-06
103.93333333333334,3.1663978523347306e-07
103.95,1.1447953126374067e-06
103.96666666666665,9.181879671071784e-07
103.98333333333333,8.632125200437223e-07
104.0,1.999320481792919e-06
104.01666666666667,4.937509026837528e-07
104.03333333333335,8.423318286324328e-07
104.05,1.6257326418720885e-06
104.06666666666666,8.386658434161434e-07
104.08333333333331,5.52799279111845e-07
104.1,2.357138763413468e-06
104.11666666666667,2.9675672004717234e-06
104.13333333333333,7.492069059370111e-07
104.15,1.6826289131756121e-06
104.16666666666669,1.168099471990376e-06
104.18333333333334,2.508291348029783e-06
104.2,1.945928789315429e-06
104.21666666666665,2.497808732127456e-06
104.23333333333333,3.115793936057088e-06
104.25,1.658913467413312e-06
104.26666666666667,1.5088665446711585e-06
104.28333333333335,2.512620363573961e-07
104.3,2.453906752143024e-06
104.31666666666666,1.2063625360426954e-06
104.33333333333331,1.050362762855269e-06
104.35,6.775461030895362e-07
104.36666666666667,1.182247741903698e-06
104.38333333333333,3.611270126423861e-07
104.4,8.756084294178835e-07
104.41666666666669,1.7649284307965841e-06
104.43333333333334,5.487853986636869e-07
104.45,5.346758230814524e-07
104.46666666666665,9.076969058248435e-07
104.48333333333333,6.119571902660578e-07
104.5,1.4663526391372423e-06
104.51666666666667,4.407747313421572e-07
104.53333333333335,1.860364137517555e-06
104.55,9.263451766197497e-07
104.56666666666666,2.6268622172481665e-06
104.58333333333331,6.724076269269882e-07
104.6,1.8746771467770722e-06
104.61666666666667,4.495718455640404e-07
104.63333333333333,1.6457816286786875e-06
104.65,1.96372794602901e-06
104.66666666666669,1.0797045355419641e-06
104.68333333333334,1.5795343346718049e-07
104.7,1.1614694612774553e-06
104.71666666666665,1.665526740002276e-07
104.73333333333333,1.8977727050856438e-06
104.75,6.267647665291449e-07
104.76666666666667,5.443647368672499e-07
104.78333333333335,6.908270026214495e-07
104.8,5.054359141010122e-07
104.81666666666666,5.344997853316311e-07
104.83333333333331,9.81450777826783e-07
104.85,4.6151296481633797e-07
104.86666666666667,7.551814488684398e-07
104.88333333333333,1.210272224617633e-06
104.9,1.794838850448814e-06
104.91666666666669,1.0902979742012963e-06
104.93333333333334,1.4169688777579524e-06
104.95,1.2725094806851213e-06
104.96666666666665,2.0933330026168403e-06
104.98333333333333,1.3044144703037167e-06
,,END
