Freq.[Hz],Amplitude,Title,sin_48000_100s
1.66521739130435,0.0008617797881167178
1.6752508361204,0.0008739345792915333
1.68528428093646,0.000885595524965596
1.69531772575251,0.0008967785590206659
1.70535117056856,0.0009074981264200016
1.71538461538462,0.0009177658298622229
1.72541806020067,0.0009275996546791417
1.73545150501672,0.0009370072430369803
1.74548494983278,0.0009459979235312463
1.75551839464883,0.0009545859358854166
1.76555183946488,0.0009627793484442028
1.77558528428094,0.0009705931690213362
1.78561872909699,0.0009780380165148575
1.79565217391304,0.0009851187657658048
1.8056856187291,0.000991847941560967
1.81571906354515,0.0009982330871863496
1.8257525083612,0.0010042844508630097
1.83578595317726,0.001010014929453392
1.84581939799331,0.0010154278740539663
1.85585284280936,0.0010205317208219554
1.86588628762542,0.0010253345302307746
1.87591973244147,0.0010298420494110772
1.88595317725753,0.0010340670956313133
1.89598662207358,0.001038015027336343
1.90602006688963,0.0010416904793123624
1.91605351170569,0.0010451020889718076
1.92608695652174,0.0010482533290056186
1.93612040133779,0.001051153989835097
1.94615384615385,0.0010538121849250326
1.9561872909699,0.0010562299170211327
1.96622073578595,0.0010584145298008986
1.97625418060201,0.0010603693987791872
1.98628762541806,0.0010621000800327565
1.99632107023411,0.0010636166056035112
2.00635451505017,0.001064921388165076
2.01638795986622,0.0010660195922653328
2.02642140468227,0.0010669159223800036
2.03645484949833,0.001067612345958206
2.04648829431438,0.0010681178997567764
2.05652173913043,0.0010684368990764262
2.06655518394649,0.001068571876263295
2.07658862876254,0.001068528360755881
2.0866220735786,0.001068306954055212
2.09665551839465,0.001067913729473244
2.1066889632107,0.0010673555483539472
2.11672240802676,0.0010666339827376413
2.12675585284281,0.0010657543255355238
2.13678929765886,0.0010647179422968106
2.14682274247492,0.0010635269860964922
2.15685618729097,0.0010621889191275542
2.16688963210702,0.0010607057416886015
2.17692307692308,0.0010590811484555483
2.18695652173913,0.0010573183112728595
2.19698996655518,0.0010554169179055907
2.20702341137124,0.0010533831693221077
2.21705685618729,0.0010512209984436924
2.22709030100334,0.0010489325738202051
2.2371237458194,0.001046522408556591
2.24715719063545,0.0010439897124864504
2.25719063545151,0.0010413374686603744
2.26722408026756,0.001038570902554337
2.27725752508361,0.0010356912890498986
2.28729096989967,0.0010327031225989946
2.29732441471572,0.001029607267278994
2.30735785953177,0.0010264038535218439
2.31739130434783,0.0010230983153181933
2.32742474916388,0.0010196925217586465
2.33745819397993,0.0010161897888723837
2.34749163879599,0.0010125930761426055
2.35752508361204,0.0010089008512717897
2.36755852842809,0.0010051166728412655
2.37759197324415,0.0010012434395371857
2.3876254180602,0.0009972829376837882
2.39765886287625,0.0009932395839685403
2.40769230769231,0.000989112611041776
2.41772575250836,0.0009849031773181399
2.42775919732441,0.000980615131457435
2.43779264214047,0.0009762494582632509
2.44782608695652,0.0009718103630252727
2.45785953177258,0.0009672990125132503
2.46789297658863,0.0009627143236682483
2.47792642140468,0.0009580596758517958
2.48795986622074,0.0009533361725616137
2.49799331103679,0.0009485466864442359
2.50802675585284,0.0009436946991888779
2.5180602006689,0.0009387788364520713
2.52809364548495,0.0009338011133182432
2.538127090301,0.0009287634580962018
2.54816053511706,0.0009236670375973847
2.55819397993311,0.0009185162015092089
2.56822742474916,0.0009133107034054807
2.57826086956522,0.0009080505451677649
2.58829431438127,0.0009027381430391696
2.59832775919732,0.0008973737232487062
2.60836120401338,0.0008919611171856413
2.61839464882943,0.0008865024205674781
2.62842809364549,0.0008809966331832248
2.63846153846154,0.0008754459675261015
2.64849498327759,0.000869850688221413
2.65852842809365,0.000864212762912352
2.6685618729097,0.0008585358840617396
2.67859531772575,0.0008528191875152781
2.68862876254181,0.0008470637521640379
2.69866220735786,0.0008412705901341165
2.70869565217391,0.0008354399837122681
2.71872909698997,0.0008295761010515757
2.72876254180602,0.0008236797544041329
2.73879598662207,0.0008177509193524247
2.74882943143813,0.0008117912449834518
2.75886287625418,0.0008058000372112797
2.76889632107023,0.0007997801048922326
2.77892976588629,0.0007937339826335544
2.78896321070234,0.0007876610619950094
2.7989966555184,0.0007815629949122451
2.80903010033445,0.0007754394523400513
2.8190635451505,0.0007692913907780372
2.82909698996656,0.0007631225512179007
2.83913043478261,0.0007569330080045574
2.84916387959866,0.000750723789727824
2.85919732441472,0.0007444954736866588
2.86923076923077,0.0007382472425399705
2.87926421404682,0.000731982324776866
2.88929765886288,0.0007257020689012839
2.89933110367893,0.0007194067393944495
2.90936454849498,0.0007130978719620939
2.91939799331104,0.0007067742910636056
2.92943143812709,0.0007004377622142376
2.93946488294314,0.0006940910331799684
2.9494983277592,0.0006877341615553502
2.95953177257525,0.0006813688550240419
2.9695652173913,0.0006749945501476448
2.97959866220736,0.0006686109607623325
2.98963210702341,0.0006622211097722581
2.99966555183947,0.000655825559414546
3.00969899665552,0.000649425626406927
3.01973244147157,0.0006430221751793174
3.02976588628763,0.0006366138697120915
3.03979933110368,0.0006302029853665987
3.04983277591973,0.0006237911128020544
3.05986622073579,0.0006173788892708754
3.06989966555184,0.0006109681140719252
3.07993311036789,0.0006045574359663524
3.08996655518395,0.0005981473713831537
,,IniTime,0,s
,,EndTime,100,s
,,IniFreq,0.1,Hz
,,EndFreq,3.1,Hz
,,MinFreqGap,0.0003135451505,Hz
,,FreqStep,299,step
,,DataFileCreated,2016-07-15 21:50:02 +0900
,,Original,sin_48000_100s.dat
,,peaks
,,Freq.[Hz],Amplitude
,,0.71448,1.0006615026896797
,,END
