,,Title1,2016/10/16 09:38:30.826 - 09:39:30.826 (60s) rate2048 RION NL-01 base:60dB 試験音源
,,Title2,2016_1016_0938_0_60_75_85_600_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,75,Hz
,,EndFreq,85,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833333,Hz
,,FreqStep,600,step
,,DataFileCreated,2016-10-16 09:39:30 +0900
,,Original,2016_1016_0938.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,79.993,0.2396,2e-05,4.0,-1418.6082744160667,5674.341
,,,,,80.0168,0.0516,1e-06,1.31,-930.9109727637842,1222.472
,,,,,80.0339,0.0312,7e-06,1.34,-551.4780175047563,738.068
周波数[Hz],振幅
78.88333333333334,0.0009908722270432068
78.9,0.001488689880644259
78.91666666666667,0.0007946536742394129
78.93333333333334,0.000974614483025808
78.95,0.0013998124336827439
78.96666666666667,0.0010118692398949894
78.98333333333333,0.0016462554865585236
79.0,0.0006893544037475161
79.01666666666667,0.0014410527544110106
79.03333333333333,0.0012766579333108776
79.05,0.0010684054425782507
79.06666666666666,0.0009409763915661268
79.08333333333333,0.001386495584390726
79.1,0.001299142787848129
79.11666666666666,0.001307049780329024
79.13333333333334,0.0015131785229796644
79.15,0.0013585896640747105
79.16666666666667,0.0015945594141411703
79.18333333333334,0.0015177452723514585
79.2,0.0019182706856087734
79.21666666666667,0.0016821572598427943
79.23333333333333,0.0013747271853421937
79.25,0.0015485676568339898
79.26666666666667,0.0013712921085211828
79.28333333333333,0.0011516309836170956
79.3,0.0021149605724554636
79.31666666666666,0.0022189915699972495
79.33333333333333,0.0028496988217675137
79.35,0.0024326105281169026
79.36666666666666,0.0023466917841950177
79.38333333333334,0.0012157358736537512
79.4,0.0011845402172063642
79.41666666666667,0.00241481195165854
79.43333333333334,0.0021430958722541307
79.45,0.0019105796962040418
79.46666666666667,0.0021397358362313843
79.48333333333333,0.002668744234223306
79.5,0.002029642239573682
79.51666666666667,0.0025422058639492044
79.53333333333333,0.0027160949829807945
79.55,0.0019497341067879993
79.56666666666666,0.003322121165309082
79.58333333333333,0.00236238429389105
79.6,0.002978273301276177
79.61666666666666,0.0034794311288080144
79.63333333333334,0.0041346985456856495
79.65,0.004184292393723574
79.66666666666667,0.003780795136043952
79.68333333333334,0.0035271318976334643
79.7,0.004221524611381045
79.71666666666667,0.0034393486100155195
79.73333333333333,0.005612181093253674
79.75,0.004188644187913924
79.76666666666667,0.006353197784507515
79.78333333333333,0.006845772288775798
79.8,0.00621487783300511
79.81666666666666,0.007344314895379572
79.83333333333333,0.007503319271377487
79.85,0.009446505026629151
79.86666666666666,0.010884461756896216
79.88333333333334,0.010724578927265048
79.9,0.012940722531085186
79.91666666666667,0.015338557019078526
79.93333333333334,0.02084068836329625
79.95,0.02909352021582814
79.96666666666667,0.046419194714224565
79.98333333333333,0.12820995349958011
79.98750000000001,0.19949824426960788
79.98958333333334,0.2237357727576109
79.99166666666667,0.23720198379585428
79.9921875,0.23871762082790582
79.99244791666666,0.2391891613191822
79.99270833333334,0.2394688445539617
79.99283854166669,0.2395366015501175
79.99296875000002,0.23955626321551302
79.99309895833335,0.23952782211552853
79.99322916666668,0.23945128822335868
79.99375,0.23866503303269643
79.99479166666667,0.2348089579333943
79.99583333333334,0.22798945137238913
80.0,0.17513126172030993
80.00833333333333,0.01998772168497086
80.01249999999999,0.033332150412774465
80.01458333333332,0.04696046700303014
80.015625,0.05036649579803883
80.01614583333333,0.05124827558219509
80.01640624999999,0.05149058744534999
80.01653645833332,0.0515631081112601
80.01666666666667,0.051603622329139405
80.01692708333334,0.051589953603755144
80.0171875,0.05145234070006126
80.01770833333333,0.050817209932410914
80.01875000000001,0.048200062247526376
80.02083333333334,0.0384375695995261
80.025,0.008831023621192893
80.02916666666667,0.018783111334669884
80.03125,0.02728155874833529
80.03229166666667,0.029757154701497077
80.0328125,0.030531952465706426
80.03333333333333,0.030998108032682405
80.03385416666666,0.03115903710940826
80.034375,0.031020770213096363
80.03489583333334,0.03059184366707478
80.03541666666666,0.029883172096569734
80.0375,0.024544047531755094
80.04166666666666,0.006049480457523809
80.05,0.022200801391507922
80.06666666666666,0.016893305204105463
80.08333333333333,0.014103280012948576
80.1,0.012002858267182273
80.11666666666666,0.009657737143164301
80.13333333333334,0.008781281331749023
80.15,0.008377999706032795
80.16666666666667,0.006747993647192261
80.18333333333334,0.00673553504183383
80.2,0.005687497042775828
80.21666666666667,0.005203498647894985
80.23333333333333,0.00563870127917328
80.25,0.005316562937903873
80.26666666666667,0.003971400227060294
80.28333333333333,0.004410798540328907
80.3,0.004249337725053251
80.31666666666666,0.0033865282413835544
80.33333333333333,0.0029215258277055472
80.35,0.0038474164510845527
80.36666666666666,0.0034108178730430463
80.38333333333334,0.0032196369629012567
80.4,0.003306700585595155
80.41666666666667,0.003062279356501619
80.43333333333334,0.0029554916600508757
80.45,0.0025783985675450925
80.46666666666667,0.0025574706740497345
80.48333333333333,0.002685543537983441
80.5,0.0031335936458251373
80.51666666666667,0.002881745337302647
80.53333333333333,0.0028571489733644757
80.55,0.00153346221425847
80.56666666666666,0.0026087973652068617
80.58333333333333,0.0025540779373235695
80.6,0.001756129817931071
80.61666666666666,0.001913395088464162
80.63333333333334,0.0018480299528762056
80.65,0.0023610027200965714
80.66666666666667,0.003162156579985535
80.68333333333334,0.0021670061396328448
80.7,0.0014281042609539407
80.71666666666667,0.0015097934950605739
80.73333333333333,0.001291509357195939
80.75,0.0013267136323914569
80.76666666666667,0.0011185816710178635
80.78333333333333,0.0013836295470098401
80.8,0.0011942472964526444
80.81666666666666,0.0017257429746816713
80.83333333333333,0.0018653052577791978
80.85,0.0016450836006204393
80.86666666666666,0.0011653789961885597
80.88333333333334,0.0017363588349093861
80.9,0.0023886509319179924
80.91666666666667,0.0010431406765178488
80.93333333333334,0.0017332442841868929
80.95,0.0012198910955453011
80.96666666666667,0.0011399970402007369
80.98333333333333,0.0015159457947301707
81.0,0.0006799381510953144
81.01666666666667,0.0009933510342090316
81.03333333333333,0.0008218210131003197
81.05,0.0009358192796957001
81.06666666666666,0.0011339779479342085
81.08333333333333,0.0011080420019834612
81.1,0.0015518162652150794
81.11666666666666,0.0013583032680450275
81.13333333333334,0.0012539299041899141
81.15,0.0017547030463247809
81.16666666666667,0.0012793017076394488
81.18333333333334,0.0014842994044493847
81.2,0.0008720275030298138
81.21666666666667,0.001027564966701038
81.23333333333333,0.0012490259280854938
81.25,0.0011931820831437361
81.26666666666667,0.0012290977335775713
81.28333333333333,0.001720130734308792
81.3,0.0008205313433647327
81.31666666666666,0.0014312598367841013
81.33333333333333,0.001648504762980727
81.35,0.0010953997130540517
81.36666666666666,0.0007199143998566165
81.38333333333334,0.00047305896894032554
81.4,0.000751854752592127
81.41666666666667,0.001350937711074256
81.43333333333334,0.0006903316784126428
81.45,0.0006596521682304689
81.46666666666667,0.0008919041074373499
81.48333333333333,0.001405430043742831
81.5,0.0007293188239708163
81.51666666666667,0.0006232085988069491
81.53333333333333,0.0007084805717857815
81.55,0.0014121501326546902
81.56666666666666,0.0011106863264418853
81.58333333333333,0.0012779907581259929
81.6,0.0006656065789845073
81.61666666666666,0.0005187955219801041
81.63333333333334,0.0007621962506760986
81.65,0.0008180421707120433
81.66666666666667,0.000564504157846762
81.68333333333334,0.0010269014727135861
81.7,0.0006337102452088624
81.71666666666667,0.001527875609626461
81.73333333333333,0.0007393170472557763
81.75,0.001250130986525682
81.76666666666667,0.0010001988691374353
81.78333333333333,0.0006686949551349919
81.8,0.0011415836877247398
81.81666666666666,0.0008538293281399075
81.83333333333333,0.0005846884316079525
81.85,0.0006365692458515014
81.86666666666666,0.0008280633999316083
81.88333333333334,0.0017825352819869755
81.9,0.0007089470500891276
81.91666666666667,0.0008484501100038199
81.93333333333334,0.00035354289462854235
81.95,1.976300496537041e-05
81.96666666666667,0.0008319838640750315
81.98333333333333,0.0009242716051387675
82.0,0.000924189046753919
82.01666666666667,0.0012421581740640734
82.03333333333333,0.00025892947360291256
82.05,0.00012981787764507945
82.06666666666666,0.0008474954519701324
82.08333333333333,0.001272748379338636
82.1,0.0006003116294867229
82.11666666666666,0.0009047076315080708
82.13333333333334,0.001132082907568765
82.15,0.0010902448760084572
82.16666666666667,0.000388088824611457
82.18333333333334,0.0002478811470260203
82.2,0.0006442222741999629
82.21666666666667,0.00022611315612980392
82.23333333333333,0.0008201841889219931
82.25,0.0006958885411794879
82.26666666666667,0.0007670532043744691
82.28333333333333,0.0011611374243822217
82.3,0.0006242551780147088
82.31666666666666,0.0006614383525594117
82.33333333333333,0.0004920664934865498
82.35,0.0004681811475147152
82.36666666666666,0.00044476550082627413
82.38333333333334,0.0013893672932744259
82.4,0.0008795918967979804
82.41666666666667,0.0005657141722566066
82.43333333333334,0.0005309484911700437
82.45,0.0004770575986263693
82.46666666666667,0.000561398068949475
82.48333333333333,0.0005738714783387951
82.5,0.0010756855718475435
82.51666666666667,0.000519928360886676
82.53333333333333,0.00048452962293120557
82.55,0.0006379198703492877
82.56666666666666,0.0007040115638004259
82.58333333333333,0.0007578005716558453
82.6,0.0003412790093684715
82.61666666666666,0.00032984054256950286
82.63333333333334,0.0009765390242937259
82.65,0.0006327689354146553
82.66666666666667,0.0006528149361301078
82.68333333333334,0.0007569670961100836
82.7,0.0006839456120830301
82.71666666666667,0.0004733101621301476
82.73333333333333,0.00048457388106048154
82.75,0.0008325314892481743
82.76666666666667,0.0005453894442050073
82.78333333333333,0.00044832617705758537
82.8,0.00022616536123537298
82.81666666666666,0.0004780292409573465
82.83333333333333,7.33728666461145e-05
82.85,0.0009648343407147965
82.86666666666666,0.00022690359082138477
82.88333333333334,0.0010463776433862842
82.9,0.0008878368720100119
82.91666666666667,0.0004754579552681173
82.93333333333334,0.0007454498102528139
82.95,0.0002751494151339465
82.96666666666667,0.0005055777372156667
82.98333333333333,0.0005102124506659809
83.0,0.0006853955203538918
83.01666666666667,0.0005991677756970542
83.03333333333333,0.0006769806305813321
83.05,0.000565324031826623
83.06666666666666,0.001056187944699995
83.08333333333333,0.0003709377393602019
83.1,0.0008235233549061522
83.11666666666667,0.0006172274657435927
83.13333333333333,0.00025253912021673015
83.15,0.0005601081942660247
83.16666666666667,0.00027445574095096947
83.18333333333334,0.00040567041978374375
83.2,0.0002965127590756304
83.21666666666667,0.00022525664389164013
83.23333333333333,0.0003241814637535776
83.25,0.00036495726560392905
83.26666666666667,0.0009393252312681064
83.28333333333333,0.0005012681453004847
83.3,0.0005322309324269166
83.31666666666666,0.00024049830759023915
83.33333333333333,0.00038098874353874356
83.35,0.0010386939892965466
83.36666666666667,0.0005113379489005898
83.38333333333333,0.0012088623831344781
83.4,0.0007827402678252194
83.41666666666667,0.0008413206281185061
83.43333333333334,0.0003381511259639955
83.45,0.00026141759715941714
83.46666666666667,0.0005217768908298725
83.48333333333333,0.000726426043777433
83.5,0.0002125887162203943
83.51666666666667,0.0003374550765963509
83.53333333333333,0.0006913423585972267
83.55,8.895453932504972e-05
83.56666666666666,0.0007931177410026676
83.58333333333333,9.62422896462549e-05
83.6,0.0007108716315188219
83.61666666666667,0.00016788075940317045
83.63333333333333,0.0004509531690166946
83.65,0.00017902965532449794
83.66666666666667,8.122385138410478e-05
83.68333333333334,0.0005459553929061285
83.7,0.0008672536998897331
83.71666666666667,0.00013263174863530937
83.73333333333333,0.00041847848314111784
83.75,0.0002938428730852671
83.76666666666667,0.00031302421851721763
83.78333333333333,0.0010650961188094978
83.8,0.0007651375643406957
83.81666666666666,0.00031177157048095086
83.83333333333333,0.0004836075779042571
83.85,0.00037249886931685914
83.86666666666667,0.0008381763902138782
83.88333333333333,0.0003110574120693912
83.9,0.00032700611678497846
83.91666666666667,0.00029501294612374975
83.93333333333334,0.0008135558147363903
83.95,0.0008610284265119978
83.96666666666667,0.0005286361368304807
83.98333333333333,0.0006891183495076282
84.0,0.0007408960846464832
84.01666666666667,0.0004666825063358402
84.03333333333333,0.0009318834148067873
84.05,0.00028052665321577825
84.06666666666666,0.0003710942012974393
84.08333333333333,0.0005983246426282551
84.1,0.0005980418790679415
84.11666666666667,0.0004572493697715967
84.13333333333333,0.00046587010133716155
84.15,0.00043543891885105136
84.16666666666667,0.00045704236888822976
84.18333333333334,0.0006660346254734633
84.2,0.0003587901495539815
84.21666666666667,0.0007106898477698888
84.23333333333333,0.00041389412993438247
84.25,0.0004448217090796173
84.26666666666667,0.0004985647840834757
84.28333333333333,0.0009863261504256414
84.3,0.00034574525858184686
84.31666666666666,0.0005329479009925843
84.33333333333333,0.0005542401358385577
84.35,0.0006421046291854489
84.36666666666667,0.0004775572409992236
84.38333333333333,0.00023848248725116328
84.4,0.0004639638761957821
84.41666666666667,0.00025603164104172376
84.43333333333334,0.0004002328512801064
84.45,0.0004177194956809498
84.46666666666667,0.0005126395921036702
84.48333333333333,0.0006524041505091853
84.5,0.0004741963259673443
84.51666666666667,0.00032822337793067205
84.53333333333333,0.00021841596363423682
84.55,0.0006226738681612123
84.56666666666666,0.00046543116682050585
84.58333333333333,0.0003631552676710557
84.6,0.0004948203878554228
84.61666666666667,0.00024509787213428656
84.63333333333333,0.000348519836675677
84.65,0.0006441044179264625
84.66666666666667,0.000543937929993587
84.68333333333334,0.0004815770220254232
84.7,0.000672589133482476
84.71666666666667,0.00014522319333867655
84.73333333333333,0.0003676581133072564
84.75,0.00018448786645627573
84.76666666666667,0.0006185582616866573
84.78333333333333,0.0006450588618017416
84.8,0.0009086777398577587
84.81666666666666,0.00035169829143653886
84.83333333333333,0.00021650653829290864
84.85,0.00045747838598851436
84.86666666666667,0.00047309486309146274
84.88333333333333,0.00018015125038714632
84.9,0.0003733268894816252
84.91666666666667,0.0007860101938836707
84.93333333333334,8.295941418613258e-05
84.95,0.0005786962555633098
84.96666666666667,0.0007420344852345512
84.98333333333333,0.0004731682764816845
,,END
