,,Title1,2016/10/16 11:26:12.645 - 11:27:12.645 (60s) rate16384 RION NL-01 base:60dB 試験音源600Hz
,,Title2,2016_1016_1126_0_60_598_602_239_r16384
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,598,Hz
,,EndFreq,602,Hz
,,Rate,16384
,,MinFreqGap,0.00013075313808,Hz
,,FreqStep,239,step
,,DataFileCreated,2016-10-16 11:27:12 +0900
,,Original,2016_1016_1126.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,599.9474,0.2473,4e-06,4.15,-1412.8518817136064,5856.932
周波数[Hz],振幅
599.0041841004185,0.0011165166093829774
599.020920502092,0.0012398359066099348
599.0376569037657,0.0013296247324377439
599.0543933054394,0.0012060594927360642
599.071129707113,0.0012598781453566712
599.0878661087866,0.0012962150137841018
599.1046025104603,0.0012742800012391562
599.1213389121339,0.0016406079609427033
599.1380753138076,0.001650936730471419
599.1548117154812,0.0016036744438196282
599.1715481171548,0.0015549594344422578
599.1882845188285,0.0015212120584616588
599.2050209205021,0.0016003870555378855
599.2217573221757,0.0018377900615350398
599.2384937238494,0.0018625848941109435
599.255230125523,0.0019454718702917944
599.2719665271967,0.0019227757389055436
599.2887029288703,0.0017209381396018002
599.3054393305439,0.0018949394132802384
599.3221757322176,0.002070166976459259
599.3389121338912,0.0021668596981201595
599.3556485355649,0.002299339068267803
599.3723849372385,0.0023613385895325098
599.3891213389121,0.002217467251014796
599.4058577405858,0.002274254588858366
599.4225941422594,0.0023893384424475725
599.439330543933,0.0024318426994906148
599.4560669456067,0.0026160801180444403
599.4728033472803,0.0030190125913902147
599.489539748954,0.0027506797095671128
599.5062761506276,0.002746471142634299
599.5230125523012,0.002871641937603586
599.5397489539749,0.002870247479870888
599.5564853556485,0.0032112937267508596
599.5732217573221,0.0035695264474404913
599.5899581589958,0.0034214120062967465
599.6066945606694,0.003755107813239388
599.6234309623431,0.003747980542913958
599.6401673640167,0.004278788099745151
599.6569037656903,0.004517970514854108
599.673640167364,0.004827920646636453
599.6903765690377,0.003962430459414332
599.7071129707113,0.0054405299971658685
599.723849372385,0.005897357048798752
599.7405857740586,0.0063965697601530485
599.7573221757323,0.007359423330364715
599.7740585774059,0.006936258877190543
599.7907949790795,0.006627414476045246
599.8075313807532,0.008114329281381555
599.8242677824268,0.009665738835132645
599.8410041841004,0.011460230835893025
599.8577405857741,0.015138170071640436
599.8744769874477,0.016417457754319735
599.8912133891214,0.017088119073144458
599.907949790795,0.025721222911252145
599.9246861924686,0.04962166349884385
599.9330543933054,0.04401036207286447
599.9414225941423,0.20008000422240135
599.9435146443515,0.22691201091703309
599.9456066945606,0.24333458942803546
599.9466527196653,0.24714533959945584
599.9469142259414,0.24762031539761373
599.9471757322176,0.24790251977818992
599.9473064853557,0.2479712086623619
599.9474372384938,0.2479915903722738
599.9475679916318,0.24796366276811063
599.9476987447699,0.24788744098144774
599.9482217573222,0.2471005185137352
599.9487447698746,0.2455465786794207
599.9497907949791,0.24017877193566692
599.9539748953976,0.19188073541259165
599.9581589958159,0.11533401384345061
599.9748953974895,0.04122739554034905
599.9916317991632,0.021736557206158344
600.0083682008368,0.016410019106300414
600.0251046025105,0.013051220010422459
600.0418410041841,0.010724863748796876
600.0585774058577,0.009505519924572763
600.0753138075314,0.007639818843527986
600.092050209205,0.00676874051339075
600.1087866108786,0.006517201442242588
600.1255230125523,0.005272745418679802
600.1422594142259,0.004655530793059375
600.1589958158996,0.00448651825498481
600.1757322175732,0.003790435514701559
600.1924686192468,0.003795164937415304
600.2092050209205,0.0039824575701398945
600.2259414225941,0.0034292144330189045
600.2426778242677,0.003212892225972087
600.2594142259414,0.002631711726515846
600.276150627615,0.0020925734249971563
600.2928870292887,0.0025428657526396603
600.3096234309623,0.0026205654698968823
600.326359832636,0.0024602495606207363
600.3430962343097,0.0022789045379641337
600.3598326359833,0.001794819718654324
600.3765690376569,0.0015124627244699383
600.3933054393306,0.0018580488598635646
600.4100418410042,0.0018088830264197339
600.4267782426779,0.0016621089708710325
600.4435146443515,0.001574726191984899
600.4602510460251,0.001364352843349543
600.4769874476988,0.0011594176450925883
600.4937238493724,0.0012942901674309088
600.510460251046,0.0012410879318559601
600.5271966527197,0.00112286346333049
600.5439330543933,0.0011534991263430366
600.560669456067,0.001017069519353952
600.5774058577406,0.0009589499066649435
600.5941422594142,0.0010836603630042763
600.6108786610879,0.0009477969221357631
600.6276150627615,0.0009252742632146785
600.6443514644351,0.0007877139305076477
600.6610878661088,0.0007731959122352131
600.6778242677824,0.000729585662251472
600.6945606694561,0.0008846311878374156
600.7112970711297,0.0008510833490492488
600.7280334728033,0.0007325169018164392
600.744769874477,0.0006361784850686551
600.7615062761506,0.0005284351134660494
600.7782426778243,0.0005557174829982026
600.7949790794979,0.0006389953044556494
600.8117154811715,0.000711798461099211
600.8284518828452,0.0007537837056228173
600.8451882845188,0.0005096054684811836
600.8619246861924,0.00041908087369672576
600.8786610878661,0.00048429721832662795
600.8953974895397,0.00039455121928217893
600.9121338912134,0.0005652614142280732
600.928870292887,0.0005942545788167168
600.9456066945606,0.0003987342507571062
600.9623430962343,0.00038104922073324196
600.979079497908,0.0002449212451761537
600.9958158995815,0.00031528441247366404
601.0125523012553,0.00028315246942261255
601.0292887029289,0.0003852837247491932
601.0460251046026,0.00035931003793772414
601.0627615062762,0.00031235841420223446
601.0794979079498,0.00018398136900537102
601.0962343096235,0.00019716029897660637
601.1129707112971,0.0002566591836336046
601.1297071129707,0.0002521010499620037
601.1464435146444,0.00041848402013993876
601.163179916318,0.0003155829214364948
601.1799163179917,8.46924401340186e-05
601.1966527196653,0.00010478855080513636
601.2133891213389,0.00020261328638364155
601.2301255230126,0.00012511932246886043
601.2468619246862,0.0002799877956017525
601.2635983263598,0.0001813562896912937
601.2803347280335,0.00016121560030074903
601.2970711297071,0.00015042788575360858
601.3138075313808,7.449134338209751e-05
601.3305439330544,8.900894470805556e-05
601.347280334728,8.985273618213302e-05
601.3640167364017,7.700525976437971e-05
601.3807531380753,0.00016989597985310467
601.3974895397489,0.00013464014802915412
601.4142259414226,9.894491643571606e-05
601.4309623430962,0.00012511136496269013
601.4476987447699,2.9085220163360396e-05
601.4644351464435,0.00013282644819047337
601.4811715481171,0.00012361332840539013
601.4979079497908,0.00017397092156043443
601.5146443514644,0.0001551942049462293
601.531380753138,0.0002667397061626207
601.5481171548117,0.00015109840942803055
601.5648535564853,0.00020203092187011268
601.581589958159,0.00028332116934451986
601.5983263598326,0.00019125618590372118
601.6150627615062,0.0001757685745218976
601.63179916318,0.00016291289377007813
601.6485355648535,0.00022784772490728452
601.6652719665271,0.0003031501760215561
601.6820083682009,0.00016316735185629486
601.6987447698745,0.00028142851483820865
601.7154811715482,0.00026514843638194316
601.7322175732218,0.00014080889240788546
601.7489539748954,0.000223455829003696
601.7656903765691,0.0002536453244483632
601.7824267782427,0.00023514922416565013
601.7991631799163,0.00040962863702255747
601.81589958159,0.00030392342942420794
601.8326359832636,0.0001864201079500346
601.8493723849373,0.00019481625600973408
601.8661087866109,0.00028349768230247587
601.8828451882845,0.00026751219849306776
601.8995815899582,0.00031790101349310175
601.9163179916318,0.0003688433504771755
601.9330543933054,0.00019106977942180708
601.9497907949791,0.00026827362632889237
601.9665271966527,0.00026951157162819395
601.9832635983264,0.0003746651368589697
,,END
