,,Title1,2016/10/16 08:47:04.384 - 08:48:04.384 (60s) rate1024 RION NL-01 base:50dB 試験音源
,,Title2,2016_1016_0847_0_60_35_45_599_r1024
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,35,Hz
,,EndFreq,45,Hz
,,Rate,1024
,,MinFreqGap,0.00013042570951,Hz
,,FreqStep,599,step
,,DataFileCreated,2016-10-16 08:48:04 +0900
,,Original,2016_1016_0847.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,39.9963,0.1006,7e-05,4.07,-585.3759528393857,2382.051
周波数[Hz],振幅
38.95659432387312,0.00296902760711187
38.97328881469115,0.0040362243477269875
38.98998330550919,0.0023458922931329446
39.00667779632721,0.001134492782855072
39.02337228714525,0.0031013594622695414
39.04006677796328,0.0032319344433587934
39.0567612687813,0.0017950555838185302
39.07345575959934,0.0022249667907174794
39.09015025041736,0.00494191891121149
39.10684474123539,0.0018832889682541133
39.12353923205343,0.002295455537601261
39.14023372287145,0.0026719684216390885
39.15692821368949,0.004633915733067324
39.17362270450752,0.007504867357530533
39.19031719532554,0.004163445328539816
39.20701168614358,0.0014632985763885953
39.2237061769616,0.0027297235157975356
39.24040066777963,0.003381478218059627
39.25709515859767,0.003705453433955814
39.27378964941569,0.003248624533652468
39.29048414023373,0.002807584660827101
39.30717863105176,0.0025202322743361053
39.32387312186978,0.003264231812968339
39.34056761268782,0.006041702324627954
39.35726210350585,0.0030666532529055584
39.37395659432387,0.005563150698374213
39.39065108514191,0.00039398053804113833
39.40734557595994,0.002020405278475345
39.42404006677796,0.003652854837538204
39.440734557596,0.001267050735325738
39.45742904841402,0.003673687472610405
39.47412353923206,0.00263634190128177
39.49081803005009,0.00245272057507709
39.50751252086811,0.0030450655722944323
39.52420701168615,0.0022342490170361236
39.54090150250417,0.0019048590392253038
39.5575959933222,0.005001182676804938
39.57429048414024,0.0010489081498026801
39.59098497495826,0.00432960394497859
39.6076794657763,0.0012708761189912804
39.62437395659433,0.0035228601048104056
39.64106844741235,0.00187131334380689
39.65776293823039,0.0026918105839993426
39.67445742904842,0.0012118907108539388
39.69115191986644,0.0039029373148259795
39.70784641068448,0.0060433455883720745
39.72454090150251,0.0034776980159797913
39.74123539232054,0.006201529527198401
39.75792988313857,0.0028663143899123546
39.77462437395659,0.0021652934759377666
39.79131886477463,0.00312483264247461
39.80801335559266,0.001351296947086477
39.82470784641068,0.006636399322717456
39.84140233722872,0.002355021979325248
39.85809682804675,0.0040080162892544525
39.87479131886478,0.0025031861795137287
39.89148580968281,0.0035594162887816892
39.90818030050083,0.002662546570822985
39.92487479131887,0.009711413601240877
39.9415692821369,0.002528665123308995
39.95826377295492,0.011105296803509973
39.97495826377296,0.01894497128801958
39.98330550918198,0.026918138891214444
39.99165275459099,0.08821346580555932
39.99373956594325,0.09666408415704843
39.99478297161937,0.09915798855459704
39.99530467445744,0.0999427098972484
39.9958263772955,0.10041263503569238
39.99608722871454,0.10052861700193905
39.99621765442406,0.10055676741565409
39.99634808013357,0.10056500660827986
39.99647850584309,0.10055333029746623
39.9966089315526,0.10052174128275636
39.99686978297163,0.10039887173948457
39.99791318864775,0.09911632059203461
40.0,0.09288650470215566
40.00417362270452,0.06822352578034051
40.00834724540902,0.034817056829163806
40.02504173622705,0.017115305114880353
40.04173622704508,0.007075967606817109
40.05843071786311,0.00482272426078745
40.07512520868114,0.010179302239697832
40.09181969949917,0.0019644335914597885
40.1085141903172,0.0040599072267453965
40.12520868113523,0.005171053282431496
40.14190317195326,0.0038491796540423835
40.15859766277129,0.005643822753282128
40.17529215358932,0.0031677698756335847
40.19198664440735,0.0015560378856648968
40.20868113522538,0.003558354466985328
40.22537562604341,0.004501442745152955
40.24207011686144,0.003436099882576735
40.25876460767947,0.0039446102381993356
40.2754590984975,0.002580269605126971
40.29215358931553,0.002856396322852383
40.30884808013356,0.0036230483579610833
40.32554257095159,0.001519574287388221
40.34223706176962,0.00278735993893421
40.35893155258765,0.0013671494150575597
40.37562604340568,0.0010696838715001367
40.39232053422371,0.0011600389692798148
40.40901502504174,0.0032545600662381995
40.42570951585977,0.0010594219284812737
40.4424040066778,0.001204819961972241
40.45909849749583,0.003717211692511779
40.47579298831386,0.001191210727403828
40.49248747913189,0.0007549001380711815
40.50918196994992,0.0019690478083319754
40.52587646076795,0.0013863623169217496
40.54257095158598,0.0012625393253435223
40.55926544240401,0.0022884027992058956
40.57595993322204,0.0008940263422846988
40.59265442404007,0.0010910174559961906
40.6093489148581,0.0028986557210274703
40.62604340567613,0.0016296054357074735
40.64273789649416,0.0012735302461846548
40.65943238731219,0.0007406809268435086
40.67612687813022,0.001449034824780514
40.69282136894825,0.002388764695402654
40.70951585976628,0.002790401726177191
40.72621035058431,0.00447807590170188
40.74290484140234,0.002664654701028817
40.75959933222037,0.0014199474346187776
40.7762938230384,0.00415739444645794
40.79298831385643,0.0012892139139623004
40.80968280467446,0.003645348055927274
40.82637729549249,0.0015209902598723912
40.84307178631052,0.0008823767081626194
40.85976627712855,0.00034307319161328546
40.87646076794658,0.0009829869716230187
40.89315525876461,0.0032113595014220606
40.90984974958264,0.0019238449668908385
40.92654424040067,0.003524244063945871
40.9432387312187,0.0030366231598659196
40.95993322203673,0.002062251514625334
40.97662771285476,0.001512456808585957
40.99332220367279,0.002761557850918253
41.01001669449082,0.0022321421541186136
41.02671118530885,0.0023599344533306622
41.04340567612688,0.00310623783586046
41.06010016694491,0.001770671757199563
41.07679465776294,0.00034806231644760494
41.09348914858097,0.001634510665783274
41.110183639399,0.0028963490570245334
41.12687813021703,0.003416640049498243
41.14357262103506,0.0019917643053606222
41.16026711185309,0.0031925412151631812
41.17696160267112,0.0008483235765468873
41.19365609348915,0.0013009275639399506
41.21035058430718,0.0010400625653877724
41.22704507512521,0.001415239278166692
41.24373956594324,0.0023936820911471114
41.26043405676127,0.003033910919064808
41.2771285475793,0.0013682647587476748
41.29382303839733,0.001180923221680703
41.31051752921536,0.001864090578830446
41.32721202003339,0.0006850742515495415
41.34390651085142,0.0024899999051777705
41.36060100166945,0.001465279366351607
41.37729549248748,0.0010853881859154615
41.39398998330551,0.0007428257408138328
41.41068447412354,0.0018756441922688678
41.42737896494157,0.0013683675107134556
41.4440734557596,0.0020624748048707377
41.46076794657764,0.0030661588481986713
41.47746243739566,0.0021653338843746523
41.49415692821369,0.0013886633464580433
41.51085141903172,0.0016158195730417789
41.52754590984975,0.0001807729881617061
41.54424040066778,0.0005897485489698825
41.56093489148581,0.000872444104114625
41.57762938230384,0.002352098383511128
41.59432387312188,0.0010674628470962932
41.6110183639399,0.0006716466581396549
41.62771285475793,0.0009632500615807849
41.64440734557596,0.0021587397706512718
41.66110183639399,0.0018324554326234655
41.67779632721202,0.001139455962098083
41.69449081803005,0.0008476674986107066
41.71118530884808,0.0012109593048943521
41.72787979966612,0.001127004043614974
41.74457429048414,0.0003564724925693824
41.76126878130217,0.0009031432330594644
41.77796327212021,0.0029419635257593004
41.79465776293823,0.0014352525397534645
41.81135225375626,0.0010662614843732965
41.8280467445743,0.0011121269037990627
41.84474123539232,0.0021633713991887266
41.86143572621035,0.0006403166718196353
41.87813021702838,0.0013317566342610817
41.89482470784641,0.004230601360407266
41.91151919866445,0.0022639093108698725
41.92821368948247,0.0029893618248834027
41.9449081803005,0.0003179976203748656
41.96160267111853,0.00015821225911466405
41.97829716193656,0.0012910140481861626
41.99499165275459,0.0028514775705712294
42.01168614357262,0.0013200371480066395
42.02838063439065,0.0016887626816162321
42.04507512520869,0.0023560738019216283
42.06176961602671,0.0016299326942978381
42.07846410684474,0.0015703681086797936
42.09515859766278,0.0011969965668939496
42.1118530884808,0.0015564245948527632
42.12854757929883,0.00034690337647216607
42.14524207011687,0.0011355844477257734
42.16193656093489,0.0011915738930484258
42.17863105175293,0.0006521130341435235
42.19532554257095,0.0018809886128293186
42.21202003338898,0.0021144124230703092
42.22871452420702,0.001560933182979005
42.24540901502504,0.0008761342710316966
42.26210350584307,0.002594489193299255
42.27879799666111,0.001374573629715561
42.29549248747913,0.0017916466628344276
42.31218697829717,0.0018722260257088572
42.32888146911519,0.0012548802219097257
42.34557595993322,0.0008505061807315054
42.36227045075126,0.0017500293553553534
42.37896494156928,0.0027774439993319224
42.39565943238731,0.0011627122443581652
42.41235392320535,0.0011568731957871242
42.42904841402337,0.0016462050799013709
42.44574290484141,0.0029946174099234127
42.46243739565944,0.00036599698160606146
42.47913188647746,0.0021792666675729596
42.4958263772955,0.00178151404565787
42.51252086811353,0.000771309262934519
42.52921535893155,0.0014964955582429662
42.54590984974959,0.0009945797591560351
42.56260434056761,0.002855150849963048
42.57929883138565,0.0007109816699948137
42.59599332220368,0.0007890727754922144
42.6126878130217,0.0012089188863148837
42.62938230383974,0.000595674977965763
42.64607679465776,0.0009505800498680625
42.66277128547579,0.00030685651357485966
42.67946577629383,0.0006807825247737309
42.69616026711185,0.001241051521993082
42.71285475792989,0.0018661035058165783
42.72954924874792,0.0024480443025604293
42.74624373956594,0.001755956155535517
42.76293823038398,0.00031950962422618457
42.77963272120201,0.0002323347268256967
42.79632721202003,0.0014204327635208118
42.81302170283807,0.0010457815690024543
42.8297161936561,0.0020492232728029167
42.84641068447412,0.0019178243399407262
42.86310517529216,0.0004653507612197866
42.87979966611018,0.0007281156718688506
42.89649415692822,0.0027302659593478025
42.91318864774625,0.0015307375357318568
42.92988313856427,0.0020216909316357287
42.94657762938231,0.003427176179370758
42.96327212020034,0.0034488442210563798
42.97996661101836,0.0010677251283037362
42.9966611018364,0.001832366865191886
43.01335559265442,0.001517662351283777
43.03005008347246,0.0021024790646259387
43.04674457429049,0.0006336854150623688
43.06343906510851,0.0003646395839006999
43.08013355592655,0.0024236310932062876
43.09682804674458,0.001780384543716156
43.1135225375626,0.00021902264613756574
43.13021702838064,0.0004182840713160252
43.14691151919867,0.00027588558629291544
43.1636060100167,0.0017389058149065975
43.18030050083473,0.0010697489193802392
43.19699499165276,0.0004267435153666525
43.21368948247079,0.002325623343485328
43.23038397328882,0.0010189333232588943
43.24707846410685,0.0008258209194920157
43.26377295492488,0.0010719029760543224
43.28046744574291,0.002208422896956001
43.29716193656094,0.001422222591046818
43.31385642737897,0.0011533596234469172
43.33055091819699,0.001957942688769748
43.34724540901503,0.0007651701081865023
43.36393989983306,0.00153554386044449
43.38063439065108,0.0019540394114993913
43.39732888146912,0.002253702727199391
43.41402337228715,0.0015892306654652615
43.43071786310518,0.0006983083833124959
43.44741235392321,0.0021007815083639624
43.46410684474124,0.000978813622010524
43.48080133555927,0.0014682924438682982
43.4974958263773,0.0008022468559545817
43.51419031719533,0.0013846968811863892
43.53088480801336,0.0024179769151511125
43.54757929883139,0.0004356191069979606
43.56427378964942,0.0035112248362963645
43.58096828046745,0.002204904387324825
43.59766277128548,0.000510215975687269
43.61435726210351,0.0019506088529816672
43.63105175292154,0.0021646102415842274
43.64774624373956,0.0007787731107923663
43.6644407345576,0.0024728951654477073
43.68113522537563,0.0013072357648317061
43.69782971619365,0.0012566300911331801
43.71452420701169,0.0013644495725496106
43.73121869782972,0.0017516212425866843
43.74791318864775,0.0018968173260588384
43.76460767946578,0.0019122418272498642
43.78130217028381,0.003573235714180043
43.79799666110184,0.0018020963544112022
43.81469115191987,0.0010906662017310493
43.8313856427379,0.0016595730922145937
43.84808013355593,0.00042306893399363907
43.86477462437396,0.0013693196631121844
43.88146911519199,0.0011851867600084116
43.89816360601002,0.0019945902625209317
43.91485809682805,0.0002810151412059187
43.93155258764608,0.0016751200456469712
43.94824707846411,0.0003021690906868725
43.96494156928214,0.0009011597921590356
43.98163606010017,0.0016188740309876798
43.9983305509182,0.0010328134183157675
44.01502504173623,0.0004642379699026554
44.03171953255426,0.0013243164767454357
44.04841402337229,0.0005575928913971142
44.06510851419032,0.0018395622739515248
44.08180300500835,0.0003190775673011613
44.09849749582638,0.001041503295374369
44.11519198664441,0.002515001784496408
44.13188647746244,0.0021428239648506723
44.14858096828047,0.0015782218925314967
44.1652754590985,0.0012258587677491993
44.18196994991653,0.0006699434344397332
44.19866444073456,0.0006466330749332246
44.21535893155259,0.0018414384721772317
44.23205342237062,0.0019214441311623204
44.24874791318865,0.0008627203865926899
44.26544240400668,0.000581213976996638
44.28213689482471,0.0008771211827407026
44.29883138564274,0.0003982769556591277
44.31552587646077,0.0032312758649899937
44.3322203672788,0.0017755595709985927
44.34891485809683,0.0010425291976730274
44.36560934891486,0.001130765854602359
44.38230383973289,0.0005210594713207717
44.39899833055092,0.0014951539125067424
44.41569282136895,0.0004429524733777033
44.43238731218698,0.0004295734259998774
44.44908180300501,0.001279684701925749
44.46577629382304,0.0005439058816201351
44.48247078464107,0.001122206462871348
44.4991652754591,0.002073343085382786
44.51585976627713,0.00129994312478349
44.53255425709516,0.0012877902366085691
44.54924874791319,0.0017066474371679997
44.56594323873122,0.0013283170537463998
44.58263772954925,0.0008147631085726397
44.59933222036728,0.0019033464231051971
44.61602671118532,0.00183140159928504
44.63272120200334,0.0018281741548544907
44.64941569282137,0.0009671121644268632
44.6661101836394,0.0014771817847026463
44.68280467445743,0.000959904735737271
44.69949916527546,0.0009887407785497183
44.71619365609349,0.000885841625413166
44.73288814691152,0.002429772301336869
44.74958263772955,0.0016728624743827189
44.76627712854758,0.0006118691504657134
44.78297161936561,0.0016592778703910479
44.79966611018364,0.000702245441958764
44.81636060100167,0.0012311648915287793
44.8330550918197,0.001287453837621889
44.84974958263773,0.0004899545771196843
44.86644407345576,0.000823465998026582
44.8831385642738,0.0018152363311176901
44.89983305509182,0.0005072538747585799
44.91652754590985,0.0006033584314857931
44.93322203672789,0.0016410966548621475
44.94991652754591,0.0025781499441353524
44.96661101836394,0.0016646572920283188
44.98330550918197,0.0002034844403697367
,,END
