,,Title1,2016/10/16 14:34:56.000 - 14:35:56.000 (60s) rate2048 ACO6238L base:100dB 試験音源35Hz
,,Title2,00227_0_60_30_100_4200_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,30,Hz
,,EndFreq,100,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833333,Hz
,,FreqStep,4200,step
,,DataFileCreated,2016-10-16 14:35:56 +0900
,,Original,00227.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,35.0007,0.002014058254644624,2e-05,4.02,-11.862347211746965,47.707
,,,,,49.1767,0.0002488152922524023,3e-05,3.92,-1.503522262523802,5.894
,,,,,70.0017,0.0005213361600908684,2e-05,4.01,-3.0768216574761027,12.349
周波数[Hz],振幅
34.16666666666667,7.126109009542949e-06
34.18333333333334,3.4707314244866146e-06
34.20000000000001,1.0014976500378919e-05
34.21666666666667,1.2492831461944293e-06
34.23333333333334,2.4440460851647805e-06
34.25,5.806088499183941e-06
34.26666666666667,3.9715568501393956e-06
34.28333333333333,7.323621897537131e-06
34.3,6.6725658859554626e-06
34.31666666666667,4.302130017888827e-06
34.33333333333334,7.863578785473014e-06
34.35,2.939866478809991e-06
34.36666666666667,4.467050370017682e-06
34.38333333333334,7.873560110722743e-06
34.4,1.2152197859307307e-05
34.41666666666667,3.397129320333882e-06
34.43333333333334,5.83080463616636e-06
34.45000000000001,5.2620461285215455e-06
34.46666666666667,7.045191146662099e-06
34.48333333333334,1.906304297450198e-06
34.5,2.9733455427396315e-06
34.51666666666667,1.3553080003604618e-06
34.53333333333333,3.8005604713034957e-06
34.55,4.012441820480056e-06
34.56666666666667,3.712303168280653e-06
34.58333333333334,6.5418642063737626e-06
34.6,3.0224480253727217e-06
34.61666666666667,6.547412704418587e-06
34.63333333333334,6.723195578773242e-06
34.65,8.433460414431329e-06
34.66666666666667,6.4383599724466186e-06
34.68333333333334,2.219230958819177e-06
34.70000000000001,6.726250181908871e-06
34.71666666666667,9.618921698714064e-06
34.73333333333334,2.7500939340044706e-06
34.75,1.0253031758939274e-05
34.76666666666667,4.810690703852577e-06
34.78333333333333,4.25414006661799e-06
34.8,7.947082685264331e-06
34.81666666666667,1.4692640206166647e-05
34.83333333333334,7.378974471330101e-06
34.85,1.801992833930888e-05
34.86666666666667,3.3873924825446604e-06
34.88333333333334,1.4736842966876199e-05
34.9,9.352053025833908e-06
34.91666666666667,1.9286585872646717e-05
34.93333333333334,2.4562398073741335e-05
34.95000000000001,2.4970632925963962e-05
34.96666666666667,4.645440342920734e-05
34.98333333333334,7.846335766622036e-05
34.99166666666668,0.0011688067382542783
34.99583333333334,0.0017393930473902917
34.99791666666667,0.0019202281052860808
34.99895833333334,0.0019762356458151156
35.0,0.0020074152450485785
35.00026041666667,0.002011234170625384
35.00052083333334,0.0020134483109279623
35.00065104166667,0.0020139525082674484
35.00078125000001,0.00201405450497949
35.00091145833334,0.0020137542682384375
35.00104166666667,0.0020130519102353715
35.00156250000001,0.0020062285803587147
35.00208333333333,0.0019930179006709577
35.00416666666667,0.0018783672845977151
35.00833333333334,0.0013980908627946025
35.01666666666667,0.00010288946119210474
35.03333333333333,5.0683212520061014e-05
35.05,3.575959901636192e-05
35.06666666666667,2.0183753424203065e-05
35.08333333333334,1.176951575351942e-05
35.1,1.7875327795555853e-05
35.11666666666667,1.296039351131811e-05
35.13333333333334,1.3726273397627105e-05
35.15,7.849463625551715e-06
35.16666666666667,4.673529396656604e-06
35.18333333333334,6.048006456927207e-06
35.20000000000001,1.0797208523592663e-05
35.21666666666667,1.1236663256250654e-05
35.23333333333334,4.214822547451698e-06
35.25,8.173806025851812e-06
35.26666666666667,3.460350038612526e-06
35.28333333333333,8.177951720145944e-06
35.3,9.822724545034865e-06
35.31666666666667,3.391753665401227e-06
35.33333333333334,1.97778666193868e-06
35.35,6.1043508659545895e-06
35.36666666666667,7.3791509406935005e-06
35.38333333333334,4.735811404839913e-06
35.4,1.32442543941691e-05
35.41666666666667,1.1923601393033057e-05
35.43333333333334,7.77303703593692e-06
35.45000000000001,3.007372033735439e-06
35.46666666666667,3.635114908877957e-06
35.48333333333334,1.0109099092607296e-05
35.5,1.0236508992274594e-05
35.51666666666667,4.107418453200008e-06
35.53333333333333,1.7650070313984837e-06
35.55,5.306619805622316e-06
35.56666666666667,1.8046632871022313e-06
35.58333333333334,3.41938018977911e-06
35.6,8.450196331030364e-06
35.61666666666667,4.113066686108513e-06
35.63333333333334,1.053913991101193e-05
35.65,4.188709167887989e-06
35.66666666666667,1.1961281833360546e-05
35.68333333333334,1.5120619411918483e-06
35.70000000000001,5.236066254476981e-06
35.71666666666667,6.532636868236175e-06
35.73333333333334,3.601787303114393e-06
35.75,5.320584214649607e-06
35.76666666666667,6.6410984873355554e-06
35.78333333333333,5.007799787009216e-06
35.8,3.568160535094914e-06
35.81666666666667,9.822867440168215e-06
35.83333333333334,8.636021086970777e-06
35.85,4.823585331827478e-06
35.86666666666667,6.8760269370737915e-06
35.88333333333334,2.2759009234765697e-06
35.9,1.777201514407257e-06
35.91666666666667,5.185872346244831e-06
35.93333333333334,4.5305035201876484e-06
35.95000000000001,6.293702004562162e-06
35.96666666666667,8.998508344357334e-06
35.98333333333334,2.000684288259676e-06
36.0,5.964141174475696e-06
36.01666666666667,1.101030407195061e-05
36.03333333333333,2.413679267281472e-06
36.05,2.5263367826526246e-06
36.06666666666667,4.181303826068354e-06
36.08333333333334,1.9800309957275966e-06
36.1,1.0652347632051752e-05
36.11666666666667,4.8705133031525945e-06
36.13333333333334,1.1426214757430532e-05
36.15,8.497296755418875e-06
36.16666666666667,6.0569285582307225e-06
36.18333333333334,6.926157210145437e-06
36.20000000000001,4.479973572968625e-06
36.21666666666667,6.990882812041071e-06
36.23333333333334,3.479076927134489e-06
36.25,7.633925897522404e-06
36.26666666666667,5.33848148178064e-06
36.28333333333333,3.834901083354416e-06
36.3,6.415439688138071e-06
36.31666666666667,4.285984192652639e-06
36.33333333333334,2.7751863317015595e-06
36.35,3.0618481505750723e-06
36.36666666666667,2.8221192383044755e-06
36.38333333333334,2.588580810765757e-06
36.4,5.391432065133911e-06
36.41666666666667,5.794278644607117e-06
36.43333333333334,1.1462570915424172e-05
36.45000000000001,7.8925976057126e-06
36.46666666666667,8.991556219501468e-07
36.48333333333334,7.116517723861277e-06
36.5,5.66553311058237e-06
36.51666666666667,6.5346299221396656e-06
36.53333333333333,6.293715014045959e-06
36.55,4.445687237389624e-06
36.56666666666667,4.449567086438076e-06
36.58333333333334,4.587616532915362e-06
36.6,1.033444630182039e-05
36.61666666666667,5.484713146483099e-06
36.63333333333334,5.457840926376327e-06
36.65,7.73888439818716e-06
36.66666666666667,3.4451236812309864e-06
36.68333333333334,1.5919789965706982e-06
36.70000000000001,2.9814121752397033e-06
36.71666666666667,7.409113209960492e-06
36.73333333333334,1.3864508201632562e-06
36.75,6.946218446011293e-06
36.76666666666667,1.249086683751924e-06
36.78333333333333,1.722350254025383e-06
36.8,6.774096048868501e-06
36.81666666666667,2.9737606567404934e-06
36.83333333333334,2.7942216655315106e-06
36.85,2.5301069053740363e-06
36.86666666666667,6.344751939618484e-06
36.88333333333334,8.914246387608209e-07
36.9,2.6095278979587215e-06
36.91666666666667,5.256223315880107e-06
36.93333333333334,3.372385033455028e-06
36.95000000000001,6.219803495837909e-06
36.96666666666667,9.958094679526914e-07
36.98333333333334,7.812584906633189e-06
37.0,3.755408884776902e-06
37.01666666666667,1.6798750314766813e-06
37.03333333333333,6.680349811700614e-06
37.05,7.824249998901284e-06
37.06666666666667,3.2771655890794578e-06
37.08333333333334,2.5681457210991424e-06
37.1,6.889586737491452e-06
37.11666666666667,7.236627560727399e-06
37.13333333333334,2.738027051487616e-06
37.15,2.5814575674951345e-06
37.16666666666667,4.015457675264903e-06
37.18333333333334,2.6242171642846215e-06
37.20000000000001,3.5022904676231856e-06
37.21666666666667,5.306619551034192e-06
37.23333333333334,7.252834587463642e-07
37.25,4.723096263068279e-06
37.26666666666667,3.2031271068611942e-06
37.28333333333333,3.3092513089351513e-06
37.3,2.5679810778010853e-06
37.31666666666667,3.03408393344628e-06
37.33333333333334,5.505492455567857e-06
37.35,5.000378214449476e-06
37.36666666666667,1.0409981123676693e-06
37.38333333333334,5.985951125807772e-06
37.4,5.115607272343459e-06
37.41666666666667,9.40647882449269e-06
37.43333333333334,2.7501797947874943e-06
37.45000000000001,1.6332136106419893e-06
37.46666666666667,3.3152539663614763e-06
37.48333333333334,4.467243120294989e-06
37.5,4.211206570850551e-06
37.51666666666667,2.0416602344172754e-06
37.53333333333333,2.620474291060012e-06
37.55,4.445084168150109e-06
37.56666666666667,7.531328244597607e-06
37.58333333333334,6.5638907883622e-06
37.6,3.6247040897244517e-06
37.61666666666667,4.4436426335502417e-07
37.63333333333334,3.3431156169223775e-06
37.65,4.864804196279357e-06
37.66666666666667,2.7483617324656736e-06
37.68333333333334,5.242592414867307e-06
37.70000000000001,2.8069275324267764e-06
37.71666666666667,5.668997983481624e-06
37.73333333333334,5.280214464268557e-06
37.75,1.3294717814647394e-06
37.76666666666667,1.8063596427162287e-06
37.78333333333333,4.252507218112239e-06
37.8,7.888767298158804e-06
37.81666666666667,1.113502250760579e-06
37.83333333333334,5.7937901362393615e-06
37.85,6.278559466310678e-06
37.86666666666667,1.0779090469122177e-06
37.88333333333334,2.7821095541327014e-06
37.9,2.883814419488258e-06
37.91666666666667,2.501322598401565e-06
37.93333333333334,4.8985924094534e-06
37.95000000000001,1.1490549297495496e-05
37.96666666666667,3.637848272514752e-06
37.98333333333334,3.5847093690856856e-06
38.0,5.124551308133992e-06
38.01666666666667,1.024793993295104e-06
38.03333333333333,3.295151270395999e-06
38.05,3.7004505495054424e-06
38.06666666666667,3.842736897133365e-06
38.08333333333334,4.977220946452819e-06
38.1,2.9870861913463295e-06
38.11666666666667,5.209746171312266e-06
38.13333333333334,1.7382684142155433e-06
38.15,3.605967560055476e-06
38.16666666666667,3.188210838987072e-06
38.18333333333334,1.0953267356233957e-05
38.20000000000001,2.9559814443244536e-06
38.21666666666667,6.691945680297282e-06
38.23333333333334,5.7815167020882476e-06
38.25,3.846436964357691e-06
38.26666666666667,9.1801905820836e-07
38.28333333333333,7.996846893948584e-07
38.3,3.230089898479997e-06
38.31666666666667,3.621559700792146e-06
38.33333333333334,1.5561368869083583e-06
38.35,3.448613454603345e-06
38.36666666666667,4.477032093168507e-06
38.38333333333334,6.1416554770386876e-06
38.4,3.863513665837405e-06
38.41666666666667,1.5217038183888631e-06
38.43333333333334,2.608125644225064e-06
38.45000000000001,5.983632440798402e-06
38.46666666666667,1.4431648418484135e-06
38.48333333333334,1.3097418875028245e-05
38.5,6.767251620157404e-06
38.51666666666667,6.693805089290709e-06
38.53333333333333,1.883253066570562e-06
38.55,1.8478074549987095e-06
38.56666666666667,3.1364017474451224e-06
38.58333333333334,2.6515403724052852e-06
38.6,4.411130034475859e-06
38.61666666666667,1.189262339757303e-06
38.63333333333334,1.2738925109698425e-06
38.65,7.192245706161338e-07
38.66666666666667,3.9669215383024535e-06
38.68333333333334,4.141400983864399e-06
38.70000000000001,5.978857369778653e-06
38.71666666666667,2.5033735835576675e-06
38.73333333333334,7.043877694059178e-06
38.75,1.5875552972525511e-06
38.76666666666667,8.569547464209151e-07
38.78333333333333,3.6375674510629747e-06
38.8,1.45359034327741e-06
38.81666666666667,5.226130206491496e-07
38.83333333333334,2.263977158099286e-06
38.85,1.9655037822504156e-06
38.86666666666667,2.1680085202986594e-06
38.88333333333334,3.862852388099294e-06
38.9,3.845871530455489e-06
38.91666666666667,4.815783321173873e-06
38.93333333333334,5.5319364799601654e-06
38.95000000000001,1.0873527856331687e-06
38.96666666666667,5.723644378722084e-06
38.98333333333334,2.066486881090513e-06
39.0,6.535873372620848e-06
39.01666666666667,2.799609932016965e-06
39.03333333333333,4.840253052146137e-06
39.05,4.889787652240001e-06
39.06666666666667,4.914665243066312e-06
39.08333333333334,5.098387100543741e-06
39.1,2.1738520544014034e-06
39.11666666666667,6.598737050642824e-07
39.13333333333334,4.1592195913770215e-06
39.15,7.853360988514758e-06
39.16666666666667,5.436579168656263e-06
39.18333333333334,8.096569407594072e-06
39.20000000000001,3.615853083028436e-06
39.21666666666667,3.046396916503104e-06
39.23333333333334,3.844936576846191e-06
39.25,5.39705862737302e-06
39.26666666666667,6.58108326662614e-06
39.28333333333333,3.851909994254218e-06
39.3,1.170040904310193e-06
39.31666666666667,4.098321814701112e-06
39.33333333333334,4.15132629518027e-06
39.35,1.1660966803217766e-06
39.36666666666667,3.0967697850997277e-06
39.38333333333334,6.2105207052744625e-06
39.4,4.3477306498733185e-06
39.41666666666667,2.1714620447733693e-06
39.43333333333334,5.052167822249807e-06
39.45000000000001,4.157571729014361e-06
39.46666666666667,2.873637293484138e-06
39.48333333333334,3.5030459996500947e-06
39.5,1.3542946176239863e-06
39.51666666666667,4.021909589421943e-06
39.53333333333333,3.7235619006381285e-06
39.55,4.775470576043643e-06
39.56666666666667,1.6896081641793618e-06
39.58333333333334,3.1070324637384507e-06
39.6,2.750632817254369e-06
39.61666666666667,3.7380773420876417e-06
39.63333333333334,2.8517942663497028e-06
39.65,2.845630029949065e-06
39.66666666666667,7.654222362925992e-06
39.68333333333334,2.2689713854705074e-06
39.70000000000001,9.439668708317217e-07
39.71666666666667,3.494911158202983e-06
39.73333333333334,3.7555830202015976e-06
39.75,5.117092409119974e-06
39.76666666666667,4.455384706514991e-06
39.78333333333333,7.87023074891383e-06
39.8,6.257713168935207e-06
39.81666666666667,7.66260628622878e-07
39.83333333333334,6.601074184714726e-06
39.85,8.51180598674123e-07
39.86666666666667,5.138209873576256e-06
39.88333333333334,2.1966236687321094e-06
39.9,3.673690476546802e-07
39.91666666666667,2.407757490003966e-07
39.93333333333334,2.4158664176339488e-06
39.95000000000001,2.7975375934132778e-06
39.96666666666667,3.3563477619674894e-06
39.98333333333334,2.708190530398738e-06
40.0,4.50494632295026e-06
40.01666666666667,3.1294429187442418e-06
40.03333333333333,3.6918306502024015e-06
40.05,1.6404957507360698e-06
40.06666666666667,1.6345866784071282e-06
40.08333333333334,2.317315885025054e-06
40.1,5.563784629081139e-06
40.11666666666667,2.8128885210437615e-06
40.13333333333334,2.361279107525146e-06
40.15,1.756465339406154e-06
40.16666666666667,1.0485319497435922e-06
40.18333333333334,4.25076264667009e-06
40.20000000000001,2.012391975027109e-06
40.21666666666667,3.863375208199633e-06
40.23333333333334,5.824314113564591e-06
40.25,1.73368804333057e-06
40.26666666666667,3.322902700339553e-06
40.28333333333333,1.4028440197203713e-06
40.3,4.355363656280048e-06
40.31666666666667,1.6443070450127535e-06
40.33333333333334,3.041030301593197e-06
40.35,3.495746663755032e-06
40.36666666666667,1.5268119502162616e-06
40.38333333333334,5.751757427426123e-06
40.4,5.906587521719759e-06
40.41666666666667,6.847689528518635e-06
40.43333333333334,4.5588090719636896e-06
40.45000000000001,2.4450006023045136e-06
40.46666666666667,1.7579430638506553e-06
40.48333333333334,3.818353082459281e-06
40.5,8.225348191645441e-06
40.51666666666667,7.073835808987635e-06
40.53333333333333,2.635845254160589e-06
40.55,2.8953281983954395e-06
40.56666666666667,5.011154957074534e-06
40.58333333333334,2.2455518161814424e-05
40.6,1.1401253379781435e-05
40.61666666666667,7.724766615665218e-06
40.63333333333334,5.013223875467887e-06
40.65,1.4210456291840332e-06
40.66666666666667,3.969233264404633e-06
40.68333333333334,7.152627015924609e-06
40.70000000000001,2.611683107742796e-06
40.71666666666667,1.4658226639537677e-06
40.73333333333334,1.7219550298497547e-06
40.75,7.422547594735319e-07
40.76666666666667,2.208371822616483e-06
40.78333333333333,1.7045298487775256e-06
40.8,3.057600585827941e-06
40.81666666666667,2.8988688520254457e-06
40.83333333333334,3.356543170323084e-06
40.85,3.028788245190222e-06
40.86666666666667,1.7875347521499906e-06
40.88333333333334,1.052579036128256e-06
40.9,1.6156252275699504e-06
40.91666666666667,1.6635974683395717e-06
40.93333333333334,4.31323331904998e-06
40.95000000000001,2.147175741938232e-06
40.96666666666667,2.8742446266985225e-06
40.98333333333334,1.445068879236627e-06
41.0,2.1726918369465576e-06
41.01666666666667,2.3334628307283126e-06
41.03333333333333,4.512724745675727e-06
41.05,3.291973330865603e-06
41.06666666666667,5.279968209785796e-06
41.08333333333334,5.693211761178942e-06
41.1,1.9997539330891875e-06
41.11666666666667,1.2013159379566434e-06
41.13333333333334,1.861767067796507e-06
41.15,3.3705621646057865e-06
41.16666666666667,1.318573723142486e-06
41.18333333333334,2.869283067997056e-06
41.20000000000001,2.52743500534378e-06
41.21666666666667,1.626223265462088e-07
41.23333333333334,3.5848338000570157e-06
41.25,3.4990449677937903e-07
41.26666666666667,3.7440715538037156e-06
41.28333333333333,1.1906600459240216e-06
41.3,1.764553343521803e-06
41.31666666666667,7.108643653297107e-07
41.33333333333334,3.7464342377907517e-06
41.35,2.900322078656276e-06
41.36666666666667,5.791019602523973e-07
41.38333333333334,2.7594564883746585e-06
41.4,5.177663952584263e-06
41.41666666666667,1.2492485287283593e-06
41.43333333333334,1.8325396744860965e-06
41.45000000000001,1.4160780549825365e-06
41.46666666666667,1.085809278073534e-06
41.48333333333334,1.3254311040177648e-06
41.5,3.145626793876463e-06
41.51666666666667,1.1325889958598606e-06
41.53333333333333,6.542758098353033e-06
41.55,1.2440000386865388e-06
41.56666666666667,4.206351183022413e-06
41.58333333333334,2.1314689232082764e-06
41.6,2.362899421367067e-06
41.61666666666667,4.5132286076595754e-07
41.63333333333334,2.0061398196934975e-06
41.65,1.6970398369903927e-06
41.66666666666667,7.93153210910767e-07
41.68333333333334,2.2414754102347217e-06
41.70000000000001,1.1755436956148411e-06
41.71666666666667,2.2172113824572243e-06
41.73333333333334,4.148512520589171e-06
41.75,4.429875579637407e-06
41.76666666666667,1.260410539434479e-06
