,,Title1,2016/10/16 14:34:49.720 - 14:35:49.720 (60s) rate2048 RION NL-01 base:80dB 試験音源
,,Title2,2016_1016_1434_0_60_30_100_4200_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,30,Hz
,,EndFreq,100,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833332,Hz
,,FreqStep,4200,step
,,DataFileCreated,2016-10-16 14:35:49 +0900
,,Original,2016_1016_1434.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,34.9969,0.023531898128567263,7e-05,4.02,-138.76249315717723,557.401
,,,,,49.1712,0.004385719817946665,5e-05,3.95,-26.296671528049046,103.885
,,,,,49.9933,0.0022109530291345436,3e-05,4.09,-12.793598617892712,52.371
,,,,,69.9939,0.010506124002858996,3e-05,4.01,-61.99122549203457,248.859
,,,,,70.0178,0.0023241717426571995,2e-05,1.35,-40.83673676412218,55.053
,,,,,90.8094,0.0024134390841936693,1e-05,3.98,-14.35094296830357,57.167
周波数[Hz],振幅
32.16666666666667,7.327215352533486e-05
32.18333333333333,0.00011435977288818361
32.20000000000001,4.5929676384570627e-05
32.21666666666667,8.29607679868771e-05
32.23333333333334,6.90799362527054e-05
32.25,2.887601737600191e-05
32.26666666666667,1.4014481847357436e-05
32.28333333333333,7.652439907804032e-05
32.3,0.0001112631296028586
32.31666666666667,6.358969871953114e-05
32.33333333333334,5.420665576460591e-05
32.35,7.947449314914006e-05
32.36666666666667,8.382079242277629e-05
32.38333333333334,3.0264120658527332e-05
32.4,4.678357301502002e-05
32.41666666666667,0.00015177241985343085
32.43333333333333,9.281976698315783e-05
32.45000000000001,7.456778801508563e-05
32.46666666666667,0.0002027579641885623
32.48333333333334,0.00020476126920509675
32.5,0.00013765606351784533
32.51666666666667,0.00010178223424514575
32.53333333333333,0.00014353949502740772
32.55,6.581463110418514e-05
32.56666666666667,0.00017938273356830274
32.58333333333334,8.887639448552407e-05
32.6,3.93935837468808e-05
32.61666666666667,5.442833349056482e-05
32.63333333333334,0.00012349139664965603
32.65,8.986274453862734e-05
32.66666666666667,2.6373926954308385e-05
32.68333333333333,3.500785935716011e-05
32.70000000000001,0.00010094257803667905
32.71666666666667,6.568777513722471e-05
32.73333333333334,7.253721763422218e-05
32.75,0.00013314846405190268
32.76666666666667,4.235450715145239e-05
32.78333333333333,0.00015299341608092818
32.8,7.530349243023664e-05
32.81666666666667,4.032105822688141e-05
32.83333333333334,6.735675523144399e-05
32.85,7.320766155045983e-05
32.86666666666667,0.00016491285719026505
32.88333333333334,4.120501475751579e-05
32.9,2.1714486660873962e-05
32.91666666666667,0.00012154810205441221
32.93333333333333,8.506148069109708e-05
32.95000000000001,4.5836962530147416e-05
32.96666666666667,0.00016581901165343542
32.98333333333334,0.0002083659057139614
33.0,9.874550151367667e-05
33.01666666666667,9.188475376137968e-05
33.03333333333333,3.283837673983695e-05
33.05,6.768957660552982e-05
33.06666666666667,7.264642456083405e-05
33.08333333333334,8.161676593123536e-05
33.1,9.188901953237125e-05
33.11666666666667,0.00015875805361363938
33.13333333333334,0.00014743499328869275
33.15,0.00019023645596056223
33.16666666666667,5.501513357036335e-05
33.18333333333333,0.0002226530922791226
33.20000000000001,0.00017938635519367945
33.21666666666667,0.00033114382803286097
33.23333333333334,0.00029182637520954645
33.25,0.00034313110761849527
33.26666666666667,7.008340551180064e-05
33.28333333333333,0.00025368274936600244
33.3,4.0066042359435335e-05
33.31666666666667,9.281134374089055e-05
33.33333333333334,6.185750246371266e-05
33.35,9.388792316236466e-05
33.36666666666667,0.00012690625366557908
33.38333333333334,8.184134249181757e-05
33.4,0.0001198411557239934
33.41666666666667,5.6661394496923936e-05
33.43333333333333,0.00011742344219772042
33.45000000000001,1.4930071623484102e-05
33.46666666666667,0.00011983662335046862
33.48333333333334,0.00011555395597120291
33.5,9.694266866233509e-05
33.51666666666667,0.00011593443563711944
33.53333333333333,8.030183433656541e-05
33.55,0.00018866308575065795
33.56666666666667,4.518508721277413e-06
33.58333333333334,0.00011784296409415626
33.6,3.801947788472589e-05
33.61666666666667,0.00010656624392982772
33.63333333333334,0.00011652737615774068
33.65,6.688261601358746e-05
33.66666666666667,0.00012560840753386232
33.68333333333333,3.7483397335048964e-05
33.70000000000001,0.00011430857526148239
33.71666666666667,6.3407322316553e-05
33.73333333333334,0.00013847298641306077
33.75,5.6055331855817055e-05
33.76666666666667,5.7747465009474924e-05
33.78333333333333,6.976528797242276e-05
33.8,4.5014938363615604e-05
33.81666666666667,7.29968947968431e-05
33.83333333333334,0.0001402820994287188
33.85,0.00016278564249780475
33.86666666666667,0.00014523121929799378
33.88333333333334,7.462687251952764e-05
33.9,2.9087453726379386e-05
33.91666666666667,0.00012737010416667065
33.93333333333333,7.945802388357284e-05
33.95000000000001,0.0001333882420384591
33.96666666666667,7.865990458453731e-05
33.98333333333334,0.00011077324508231206
34.0,0.00016334320296696389
34.01666666666667,9.429468351414314e-05
34.03333333333333,0.00016308711650633707
34.05,0.00012638705389975488
34.06666666666667,7.348063249239694e-05
34.08333333333334,0.00013649310738347948
34.1,8.951765582690471e-05
34.11666666666667,8.074494831882876e-05
34.13333333333334,2.1730690453839854e-05
34.15,0.0001240635513227595
34.16666666666667,0.0001649257770238665
34.18333333333334,0.00010759153562986924
34.20000000000001,0.00016916102521263068
34.21666666666667,0.00011826751311404728
34.23333333333334,0.00015730468098451204
34.25,3.494591353385498e-05
34.26666666666667,0.00012918907711570373
34.28333333333333,0.00018399747305338963
34.3,0.00015962387852264234
34.31666666666667,0.00010520587476207292
34.33333333333334,0.00011579698080793429
34.35,0.00015659283444308236
34.36666666666667,8.96945310708206e-05
34.38333333333334,0.00022504519786769483
34.4,8.91842857863586e-05
34.41666666666667,0.00011794955107009596
34.43333333333334,0.00016354140378027767
34.45000000000001,0.00018742618031602186
34.46666666666667,0.00018523639533296949
34.48333333333334,0.00013427281065539714
34.5,0.0001394514222478153
34.51666666666667,0.00018193389874302684
34.53333333333333,0.00014474661979113054
34.55,0.0001402898411507782
34.56666666666667,0.00013325951036260165
34.58333333333334,0.0001769902498844857
34.6,0.00018839843903927005
34.61666666666667,0.0001962012441852649
34.63333333333334,0.00020002876773358693
34.65,0.00025649524789075087
34.66666666666667,0.0002599348412900689
34.68333333333334,0.0002218574298692119
34.70000000000001,0.00021915611032857714
34.71666666666667,0.00029587814233460625
34.73333333333334,0.0003158517889806114
34.75,0.00021697235665977456
34.76666666666667,0.00033241213287794126
34.78333333333333,0.0003816514093794487
34.8,0.0003894576354774559
34.81666666666667,0.0003389458531253882
34.83333333333334,0.0004497955109166168
34.85,0.0003591195913243071
34.86666666666667,0.0005860605206696498
34.88333333333334,0.0006051542996215404
34.9,0.0007517233053348721
34.91666666666667,0.0009118028270702916
34.93333333333334,0.0010818906329480961
34.95000000000001,0.0015353235534385696
34.96666666666667,0.0022762669469271564
34.98333333333334,0.005192150187589554
34.99166666666668,0.01995173197751919
34.99375000000001,0.022204798945406574
34.99479166666667,0.022937531020719097
34.99583333333334,0.023383331456463145
34.99635416666668,0.023495171072629318
34.99661458333334,0.023522974316797673
34.99674479166667,0.023529824939626055
34.99687500000001,0.023531971084384623
34.99700520833335,0.023529412012225324
34.99713541666668,0.023522148680837983
34.99739583333335,0.023493521550439517
34.99791666666667,0.023380046377971416
35.0,0.022195381156617962
35.00416666666667,0.016810074843104757
35.00833333333334,0.00910244666282164
35.01666666666667,0.0034484999642531954
35.03333333333333,0.001830903810025374
35.05,0.0012240186543771207
35.06666666666667,0.0009503017000782685
35.08333333333334,0.0008803034585663411
35.1,0.000668852475303848
35.11666666666667,0.000537289837792382
35.13333333333334,0.0005129029249651044
35.15,0.00046228885365711184
35.16666666666667,0.00044785354446413877
35.18333333333334,0.00045284964447702455
35.20000000000001,0.00034853938635534326
35.21666666666667,0.0002383010064135173
35.23333333333334,0.00032692458558079547
35.25,0.00025264510637580765
35.26666666666667,0.00025792412702910374
35.28333333333333,0.0002630499559091817
35.3,0.0002432117564279892
35.31666666666667,0.00018910890338229568
35.33333333333334,0.00016990070552149472
35.35,0.0002419718234097387
35.36666666666667,0.00021793346767999005
35.38333333333334,0.00023806070914806512
35.4,0.00011163661891709051
35.41666666666667,0.00022237007558943508
35.43333333333334,0.0001171908509017299
35.45000000000001,0.00020021355606468787
35.46666666666667,0.0001676760960325243
35.48333333333334,0.00013587679145707997
35.5,0.00029286501964997334
35.51666666666667,0.00012761244977118534
35.53333333333333,0.00018256722191419748
35.55,0.0001579044817763322
35.56666666666667,0.00013095109756599754
35.58333333333334,0.000121762603789517
35.6,0.000152054162705837
35.61666666666667,0.00010658322998439502
35.63333333333334,0.00012829363490408737
35.65,9.459757541298793e-05
35.66666666666667,6.8308827838417e-05
35.68333333333334,2.6216918165631776e-05
35.70000000000001,1.8458466763474963e-05
35.71666666666667,0.00012293821500276189
35.73333333333334,8.188896852448158e-05
35.75,7.851112285908127e-05
35.76666666666667,0.00012611488418087902
35.78333333333333,4.598967681806037e-05
35.8,6.153621556118315e-05
35.81666666666667,6.936342437345854e-05
35.83333333333334,0.000129900438743019
35.85,5.313795961462222e-05
35.86666666666667,0.0001375669001677653
35.88333333333334,9.483391678999278e-05
35.9,2.452519151422274e-05
35.91666666666667,7.977015600468495e-05
35.93333333333334,4.75224298835081e-05
35.95000000000001,7.522426455255737e-05
35.96666666666667,8.585286124442302e-05
35.98333333333334,7.835372950815577e-05
36.0,4.404068832435936e-05
36.01666666666667,0.0001376534968151446
36.03333333333333,0.00010552067312163595
36.05,7.334797786283944e-05
36.06666666666667,5.412532589750304e-05
36.08333333333334,1.3354791230004909e-05
36.1,0.00012695637340038915
36.11666666666667,2.2882310677327518e-05
36.13333333333334,0.0001647483895982346
36.15,4.8247532969108436e-05
36.16666666666667,5.5863575207794e-05
36.18333333333334,8.12684493515488e-05
36.20000000000001,2.4673404778235015e-05
36.21666666666667,7.156912156813695e-05
36.23333333333334,2.7295487530652458e-05
36.25,0.00010348491473765033
36.26666666666667,5.537233415550664e-05
36.28333333333333,6.656345211829986e-05
36.3,5.6329124728299163e-05
36.31666666666667,9.14254483184517e-05
36.33333333333334,4.2676336533800145e-05
36.35,4.0767116575895534e-05
36.36666666666667,7.253765153781426e-05
36.38333333333334,6.424689196651898e-05
36.4,5.742625052150032e-05
36.41666666666667,6.318094745728547e-05
36.43333333333334,0.00014282428691219566
36.45000000000001,7.91744281426593e-05
36.46666666666667,7.69203038119283e-05
36.48333333333334,5.271992956785504e-05
36.5,1.807916747612769e-05
36.51666666666667,6.828844480046475e-05
36.53333333333333,5.6632529782869256e-05
36.55,8.757956115566731e-05
36.56666666666667,4.6594014662890376e-05
36.58333333333334,9.493442208373327e-06
36.6,9.53708987324043e-05
36.61666666666667,8.682341298058032e-05
36.63333333333334,0.00011990944595472694
36.65,0.00015530173078703543
36.66666666666667,1.8889949047070428e-05
36.68333333333334,4.301439804622808e-05
36.70000000000001,3.9133501735053216e-05
36.71666666666667,9.480618014534267e-05
36.73333333333334,5.182344572620902e-05
36.75,5.658769034568637e-05
36.76666666666667,6.803582547654197e-05
36.78333333333333,2.3203697713506068e-05
36.8,5.518482506138066e-05
36.81666666666667,8.822269036539766e-05
36.83333333333334,6.0902563504634394e-05
36.85,5.161383188544159e-05
36.86666666666667,1.646126981608632e-05
36.88333333333334,4.263450113815165e-05
36.9,3.7423423668807215e-05
36.91666666666667,5.2953479565926574e-05
36.93333333333334,2.481106272322746e-05
36.95000000000001,8.725123220573631e-05
36.96666666666667,5.0219777697799925e-05
36.98333333333334,0.00010309601946525736
37.0,8.565902855171157e-05
37.01666666666667,9.345563638192873e-05
37.03333333333333,5.503252671172785e-05
37.05,7.095794027985942e-05
37.06666666666667,7.288277213114583e-06
37.08333333333334,2.611885204620151e-05
37.1,0.00013067278453238177
37.11666666666667,7.365962593315032e-05
37.13333333333334,3.951195379703105e-05
37.15,4.3839614587105015e-05
37.16666666666667,3.4880809226600664e-05
37.18333333333334,7.036989716017875e-05
37.20000000000001,3.906841097063935e-05
37.21666666666667,5.971071039166539e-05
37.23333333333334,7.528969550464677e-05
37.25,3.27923947646319e-05
37.26666666666667,5.673990761135709e-05
37.28333333333333,7.354969263956804e-05
37.3,2.9325981213220014e-05
37.31666666666667,0.00011447306340212274
37.33333333333334,2.379715628509678e-05
37.35,5.349272516011231e-05
37.36666666666667,2.4495334669588864e-05
37.38333333333334,6.239773362507172e-05
37.4,4.861944458194396e-05
37.41666666666667,0.00010038719048554567
37.43333333333334,4.3341618142201776e-05
37.45000000000001,2.8559831025877174e-05
37.46666666666667,3.7447060701290595e-05
37.48333333333334,6.144579464560963e-05
37.5,7.36156418695144e-05
37.51666666666667,2.683517869920254e-05
37.53333333333333,8.158990689848938e-06
37.55,3.674326627512099e-05
37.56666666666667,9.95004555098482e-05
37.58333333333334,8.929068310811823e-05
37.6,9.42913645047469e-05
37.61666666666667,9.318347992061641e-05
37.63333333333334,1.6318629222085655e-05
37.65,5.69707003128479e-05
37.66666666666667,1.2365286450788304e-05
37.68333333333334,8.291655879160308e-05
37.70000000000001,2.544703426067895e-05
37.71666666666667,4.417044342808723e-05
37.73333333333334,0.00010801691236198776
37.75,4.586755457858523e-05
37.76666666666667,5.847267727200765e-05
37.78333333333333,6.567189928226006e-05
37.8,0.0001352320171319246
37.81666666666667,7.023356681453827e-05
37.83333333333334,0.00011612752355106754
37.85,8.893683921297518e-05
37.86666666666667,3.8147196281759854e-05
37.88333333333334,4.560443303111793e-05
37.9,7.484751592767783e-05
37.91666666666667,5.7580241715099705e-05
37.93333333333334,2.6155196115799574e-05
37.95000000000001,0.00012984182833841623
37.96666666666667,9.880333913267048e-05
37.98333333333334,2.5158856891658655e-05
38.0,8.088230164002306e-05
38.01666666666667,1.7652171247819608e-05
38.03333333333333,5.8508040780531e-05
38.05,0.00010326240004068793
38.06666666666667,5.00520607559793e-05
38.08333333333334,6.969010297405033e-05
38.1,3.576493423506964e-05
38.11666666666667,5.75078847758682e-05
38.13333333333334,1.3524172541024674e-05
38.15,5.7757519811383244e-05
38.16666666666667,3.0850547017638994e-05
38.18333333333334,0.0001622697058557556
38.20000000000001,6.087283996571442e-05
38.21666666666667,7.151172376148213e-05
38.23333333333334,5.441554436095014e-05
38.25,5.713757479640093e-05
38.26666666666667,3.251076744265632e-05
38.28333333333333,3.5258000863136135e-05
38.3,2.549879682256605e-05
38.31666666666667,1.8723092654907713e-05
38.33333333333334,1.4847392287288154e-05
38.35,4.5802229748915835e-05
38.36666666666667,7.806568496871538e-05
38.38333333333334,6.756653480794103e-05
38.4,4.531337594703486e-05
38.41666666666667,2.536027094338464e-05
38.43333333333334,5.810010081197633e-05
38.45000000000001,9.913576573782613e-05
38.46666666666667,5.393048635895311e-05
38.48333333333334,0.00018151981027488492
38.5,4.4018220711883555e-05
38.51666666666667,0.00010643788904825369
38.53333333333333,4.727398687624195e-05
38.55,2.44079931178878e-05
38.56666666666667,4.731998356228986e-05
38.58333333333334,6.251456836426072e-05
38.6,4.194590848555549e-05
38.61666666666667,4.3719528096034194e-05
38.63333333333334,1.7427883856463612e-05
38.65,2.451459881503952e-05
38.66666666666667,9.303611059174482e-05
38.68333333333334,7.027124123703177e-05
38.70000000000001,8.703744714349812e-05
38.71666666666667,2.5767745837360418e-05
38.73333333333334,6.878216529218218e-05
38.75,4.2654742808951855e-05
38.76666666666667,4.4703549426833553e-05
38.78333333333333,7.701269744854263e-05
38.8,7.182970092259748e-05
38.81666666666667,5.6664532095290455e-05
38.83333333333334,3.880817468855456e-05
38.85,3.801038409755677e-05
38.86666666666667,3.409919047317089e-05
38.88333333333334,6.669940951103934e-05
38.9,2.903453561248023e-05
38.91666666666667,2.4566221862224262e-05
38.93333333333334,8.744768837548306e-05
38.95000000000001,4.823360571787149e-05
38.96666666666667,8.524336443509259e-06
38.98333333333334,1.6831801317190813e-05
39.0,8.47315885498077e-05
39.01666666666667,2.3846524524764075e-05
39.03333333333333,0.00010081326304829582
39.05,9.157125635135285e-05
39.06666666666667,6.232032426778351e-05
39.08333333333334,0.00010867568015569648
39.1,2.917981288021556e-06
39.11666666666667,5.7555158315915235e-05
39.13333333333334,5.535852449111268e-05
39.15,7.820832930617142e-05
39.16666666666667,3.3655809183070934e-05
39.18333333333334,0.00010141635985780452
39.20000000000001,6.337047978340862e-05
39.21666666666667,7.440239807462187e-05
39.23333333333334,6.884515022580011e-05
39.25,4.987381758176433e-05
39.26666666666667,7.020675770650705e-05
39.28333333333333,6.030407017658434e-05
39.3,2.5245484640571516e-05
39.31666666666667,7.064489889631777e-06
39.33333333333334,8.058024334249176e-05
39.35,6.716612054084335e-05
39.36666666666667,4.281768018654259e-05
39.38333333333334,6.786485813111257e-05
39.4,5.650253620853201e-05
39.41666666666667,4.8818698397498795e-05
39.43333333333334,4.578769432747898e-05
39.45000000000001,7.52819217896125e-05
39.46666666666667,4.29005410012558e-05
39.48333333333334,5.606440788836394e-05
39.5,1.8869402512445658e-05
39.51666666666667,6.0847831587857266e-05
39.53333333333333,4.122908822100479e-05
39.55,1.3558324296638323e-05
39.56666666666667,1.7678282058865887e-05
39.58333333333334,8.577175054662918e-05
39.6,2.936301002926868e-05
39.61666666666667,3.1839113751409386e-05
39.63333333333334,5.782276809279719e-05
39.65,6.653516506029667e-05
39.66666666666667,9.830677165198141e-05
39.68333333333334,3.343234744586601e-05
39.70000000000001,8.964956937167154e-06
39.71666666666667,3.0236147916069607e-05
39.73333333333334,6.891013212491937e-05
39.75,3.164227512978275e-05
39.76666666666667,0.00010428937334302508
39.78333333333333,7.753730248211157e-05
39.8,3.568128389146742e-05
39.81666666666667,3.739164674557691e-05
39.83333333333334,6.689921699427292e-05
39.85,1.0951748876851736e-05
39.86666666666667,7.307721479391992e-05
39.88333333333334,6.328419798534268e-05
39.9,3.304731736438543e-05
39.91666666666667,3.055664657075556e-05
39.93333333333334,5.933664411364566e-05
39.95000000000001,6.292103813417525e-05
39.96666666666667,1.5785740854354774e-05
39.98333333333334,6.414185390813746e-05
40.0,6.771213306629798e-05
40.01666666666667,5.171322133318165e-05
40.03333333333333,7.771244213458128e-05
40.05,2.087248619794534e-05
40.06666666666667,4.4114458565005065e-05
40.08333333333334,4.980789704639282e-05
40.1,2.9172317031516336e-05
40.11666666666667,5.6360741609277564e-05
40.13333333333334,7.102504317652233e-05
40.15,2.750933688063302e-05
40.16666666666667,3.828955841246196e-05
40.18333333333334,3.095965955510736e-05
40.20000000000001,8.691613493626067e-06
40.21666666666667,1.6718103743394848e-05
40.23333333333334,4.50363560077073e-05
40.25,5.263613706216219e-05
40.26666666666667,7.675715656657454e-05
40.28333333333333,1.4043531915174857e-05
40.3,2.9790280715800934e-05
40.31666666666667,4.0973495232909743e-05
40.33333333333334,4.3436248298234535e-05
40.35,6.835364197988973e-05
40.36666666666667,1.5490599270417258e-05
40.38333333333334,8.793118900027375e-05
40.4,4.350239996815979e-05
40.41666666666667,8.394963458373875e-05
40.43333333333334,6.781122588045459e-05
40.45000000000001,4.054347678963041e-05
40.46666666666667,3.936498569362752e-05
40.48333333333334,4.7557514761659593e-05
40.5,8.1999062647007e-05
40.51666666666667,9.57931693652662e-05
40.53333333333333,9.419677527282061e-06
40.55,4.679534950370691e-05
40.56666666666667,4.158150366197922e-05
40.58333333333334,0.0003386286961811325
40.6,7.157092784832152e-05
40.61666666666667,9.38157670310706e-05
40.63333333333334,5.252009215368661e-05
40.65,5.0123396325163864e-05
40.66666666666667,6.572069055417038e-05
40.68333333333334,6.094378493424682e-05
40.70000000000001,5.5956468175888924e-05
40.71666666666667,3.515466094021483e-05
40.73333333333334,1.2203682658539914e-05
40.75,5.7064196691631875e-05
40.76666666666667,3.8397927488380855e-05
40.78333333333333,3.6618426828377866e-05
40.8,1.735660051143385e-05
40.81666666666667,3.425727677648587e-05
40.83333333333334,4.215534480252845e-05
40.85,3.225852671727691e-05
40.86666666666667,2.5100940218107513e-05
40.88333333333334,5.899020180929187e-05
40.9,4.2635037588568294e-07
40.91666666666667,5.0772413827839436e-05
40.93333333333334,3.6471278153920216e-05
40.95000000000001,3.268554264141901e-05
40.96666666666667,6.358684229402723e-05
40.98333333333334,5.162574082863123e-05
41.0,4.7290228028813926e-05
41.01666666666667,5.170728587061864e-05
41.03333333333333,7.942663075303954e-05
41.05,3.735560503942665e-05
41.06666666666667,4.965171154379286e-05
41.08333333333334,7.768871191599858e-05
41.1,2.1984690272230896e-05
41.11666666666667,9.946896869472699e-06
41.13333333333334,5.368020430782159e-06
41.15,3.5032171218442215e-05
41.16666666666667,5.708855901842567e-05
41.18333333333334,1.2858139278469012e-05
41.20000000000001,4.091058477120857e-05
41.21666666666667,4.1583960961985954e-05
41.23333333333334,5.369112167894638e-05
41.25,4.89173834090935e-05
41.26666666666667,4.0350965695239735e-05
41.28333333333333,4.323159683809392e-05
41.3,4.176767598876841e-05
41.31666666666667,4.007310887327858e-05
41.33333333333334,3.9898440774630184e-05
41.35,2.1120125431773865e-05
41.36666666666667,2.4818792186010033e-05
41.38333333333334,2.759063600796412e-05
41.4,3.100781984043267e-05
41.41666666666667,4.1428393043916746e-05
41.43333333333334,3.727795712427241e-05
41.45000000000001,2.4157953550250366e-05
41.46666666666667,4.4196538722088107e-05
41.48333333333334,1.995820699770453e-05
41.5,3.814719082009676e-06
41.51666666666667,6.132154339113357e-05
41.53333333333333,0.00011082992819193657
41.55,4.24524549349569e-05
41.56666666666667,7.908183244458433e-05
41.58333333333334,3.004498064697665e-05
41.6,2.9276817677643834e-05
41.61666666666667,3.799572658105776e-05
41.63333333333334,2.497629157088861e-05
41.65,6.73429407642934e-05
41.66666666666667,3.141463060122358e-05
41.68333333333334,1.331632340172072e-05
41.70000000000001,3.90046397110867e-05
41.71666666666667,3.4660016520128585e-05
41.73333333333334,7.873942662060567e-05
41.75,7.227924675569067e-05
41.76666666666667,2.3661802380345027e-05
41.78333333333333,5.551513022388798e-05
41.8,3.961610618243456e-05
41.81666666666667,1.6117276871770477e-05
41.83333333333334,4.5737920152675266e-05
41.85,5.016414783298322e-05
