,,Title1,2016/10/16 07:11:16.909 - 07:11:36.909 (20s) rate256 RION NL-01 base:80dB 手でドアを揺すった
,,Title2,2016_1016_0707_220_240_0_10_200_r256
,,IniTime,220,s
,,EndTime,240,s
,,IniFreq,0,Hz
,,EndFreq,10,Hz
,,Rate,256
,,MinFreqGap,0.00078125,Hz
,,FreqStep,200,step
,,DataFileCreated,2016-10-16 07:12:37 +0900
,,Original,2016_1016_0707.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,4.4194,0.1049,1e-03,6.12,-45.13463451336429,276.215
周波数[Hz],振幅
3.25,0.0007737928065061062
3.3,0.005110534919251172
3.35,0.001913412011386592
3.4,0.004841339821325295
3.45,0.0014978001503539236
3.5,0.004336376555988407
3.55,0.0040175316776245775
3.6,0.008189198184855837
3.65,0.005647434627053909
3.7,0.003034313652320908
3.75,0.003922276685528713
3.8,0.006490860880663058
3.85,0.0033530964504909855
3.9,0.0075164059389550624
3.95,0.013576581751301544
4.0,0.0009730523676119514
4.05,0.00835403593035292
4.1,0.015325392518692253
4.15,0.011682314371891973
4.2,0.004188757918065507
4.25,0.015714897646758135
4.3,0.026145983928753395
4.35,0.07710755586361948
4.375,0.08298418444896295
4.4,0.09296520588086804
4.4125,0.10298096986716394
4.415625,0.1043417923432913
4.4171875,0.10474017222535777
4.41796875,0.10486274749211852
4.41875,0.10493237895954785
4.41953125,0.10494789536559034
4.4203125,0.10490831578223672
4.421875,0.10466092943877386
4.425,0.10348422057783868
4.43125,0.09851686298847989
4.4375,0.09084613395184754
4.45,0.07566987014756502
4.5,0.07070131628992007
4.55,0.03691250441568521
4.6,0.026373640965801994
4.65,0.030188955660601882
4.7,0.024282541637484285
4.75,0.020175666035678132
4.8,0.01411422248984863
4.85,0.004709574562314974
4.9,0.005090533838860981
4.95,0.013244190415878094
5.0,0.004162653049886733
5.05,0.001645223434803032
5.1,0.004296338779432098
5.15,0.005825062691029318
5.2,0.004924341770121409
5.25,0.00045840674869838065
5.3,0.0023736639443465712
5.35,0.0037189713079687626
5.4,0.003983137914331659
5.45,0.002751939836861988
5.5,0.003480990412868153
5.55,0.004433164867672893
5.6,0.0027262576047840776
5.65,0.0052499748582763
5.7,0.0033428926486184897
5.75,0.0019149898111984354
5.8,0.0013149553061351633
5.85,0.003804778797849086
5.9,0.0017792538676618928
5.95,0.0039100212917971885
6.0,0.003364923532956666
6.05,0.00200638694291505
6.1,0.0017517709592329875
6.15,0.003547618327687588
6.2,0.0008655788359414336
6.25,0.0020253349485284487
6.3,0.0026106783300396522
6.35,0.0036349852770468116
6.4,0.0025563525365939854
6.45,0.0035204648943872045
6.5,0.005192381067088441
6.55,0.006109285642626742
6.6,0.0017719259833522043
6.65,0.0018428378397095197
6.7,0.003058509293178169
6.75,0.0016631926614178525
6.8,0.0036106488274548158
6.85,0.004325558449549763
6.9,0.0020474190448527122
6.95,0.0025498130492461976
7.0,0.003685381735586282
7.05,0.0033880599213753798
7.1,0.002575536822709111
7.15,0.005050071168515373
7.2,0.0020561525311176714
7.25,0.003123782454981493
7.3,0.0022864264429204063
7.35,0.0033366172398590285
7.4,0.004747300211822562
7.45,0.004306735808764155
7.5,0.0017130868040771438
7.55,0.0023716467134691473
7.6,0.0018420367496774666
7.65,0.0016270385584645584
7.7,0.0012434857528603872
7.75,0.004877931010359257
7.8,0.0017195008823868202
7.85,0.0011120425020964067
7.9,0.003009306230404649
7.95,0.0029241206671350804
8.0,0.0015077593389481714
8.05,0.004482903388677064
8.1,0.0011551003595694112
8.15,0.0033759517438705002
8.2,0.0031435799184833684
8.25,0.004177467346053697
8.3,0.006031486345767765
8.35,0.0046069585273884345
8.4,0.0041348939295304445
8.45,0.003920492925979325
8.5,0.004674279395806117
8.55,0.002084323750800019
8.6,0.00508970884282202
8.65,0.007841617157854483
8.7,0.008543757356525595
8.75,0.01496194804399825
8.8,0.01063557354153342
8.85,0.0030567824495721964
8.9,0.00984590662867228
8.95,0.009397351942734262
9.0,0.003705936835078459
9.05,0.00464693268726599
9.1,0.006470741753689684
9.15,0.004183684240300643
9.2,0.005412127620086235
9.25,0.0034121144282641125
9.3,0.0019319156507858226
9.35,0.0011531918602510028
9.4,0.003634533113520052
9.45,0.0015563369925668566
9.5,0.0023646035449754353
9.55,0.001998839028464601
9.6,0.0014127102997611367
9.65,0.00027312796890398776
9.7,0.0005776649118122565
9.75,0.0003783298994067018
9.8,0.003228086067336827
9.85,0.0020515556482854757
9.9,0.0006375698426371891
9.95,0.0011977879904191053
,,END
