,,Title1,2016/10/16 07:09:01.000 - 07:10:41.000 (100s) rate128 ACO6238L base:100dB 手でドアを揺すった
,,Title2,00206_80_180_3_6_300_r128
,,IniTime,80,s
,,EndTime,180,s
,,IniFreq,3,Hz
,,EndFreq,6,Hz
,,Rate,128
,,MinFreqGap,7.8125e-05,Hz
,,FreqStep,300,step
,,DataFileCreated,2016-10-16 07:12:40 +0900
,,Original,00206.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,4.5468,0.05668301731930114,3e-04,4.34,-858.8145645065233,3729.593
,,,,,4.57948,0.04292690960210166,1e-04,3.22,-877.2313976264559,2824.477
,,,,,4.62169,0.03322184074204415,3e-04,1.97,-1109.5913797905669,2185.91
,,,,,4.64555,0.04299125364195788,1e-04,6.01,-470.56054194131866,2828.711
,,,,,4.66304,0.041434626073169056,3e-04,4.58,-595.5211796440417,2726.289
,,,,,4.7064,0.041651542949693976,3e-04,5.59,-489.88359977304935,2740.562
周波数[Hz],振幅
4.14,0.0019292445679617532
4.15,0.002914671892937452
4.16,0.003978704280253902
4.17,0.001365289150999782
4.18,0.0031935482740355283
4.19,0.0015545722335005533
4.2,0.0018719960700124736
4.21,0.0034877455697707362
4.22,0.003216409055416983
4.23,0.0017716364239290737
4.24,0.0036976051268392033
4.25,0.006706318814270141
4.26,0.0018203056821234102
4.27,0.0022888422371544637
4.28,0.002750407704117638
4.29,0.0012923679234782609
4.3,0.0019322022656205334
4.31,0.0030001498467734852
4.32,0.0008459701940493757
4.33,0.0031210695905000284
4.34,0.006034006237439298
4.35,0.0025898927106888705
4.36,0.003776106421584206
4.37,0.0007586313586445883
4.38,0.00508482539001475
4.39,0.0019717767211481513
4.4,0.00179442082013242
4.41,0.008862766692176643
4.42,0.004544211563475233
4.43,0.006210802504196787
4.44,0.008274546695900912
4.45,0.010822657296822582
4.46,0.00734753973185724
4.47,0.016696774968012754
4.48,0.012909382657017772
4.49,0.003535557231724628
4.5,0.009122208189718253
4.51,0.006960830228035394
4.52,0.02913197543470765
4.53,0.03890710671024596
4.54,0.04442568243860403
4.5425,0.04634426922695176
4.545,0.05416673775902417
4.545625,0.055563848290893066
4.54625,0.05643061917966508
4.5465625,0.056635846023884225
4.54671875,0.05667766414918097
4.546796875,0.0566830179420092
4.546875,0.05667788815861056
4.546953125,0.056662200091861535
4.54703125,0.05663588722183088
4.5471875,0.05655116149815268
4.5475,0.05625217743805008
4.54875,0.05333301491816784
4.55,0.04787089058852484
4.555,0.01696428520079866
4.56,0.006298040707308408
4.57,0.024055918094371284
4.575,0.029352904550165558
4.5775,0.039673952060185376
4.57875,0.04246761454306448
4.5790625,0.04277672331475923
4.57921875,0.04286847252100836
4.579375,0.042917772789906994
4.579453125,0.04292641176489027
4.57953125,0.04292434234878925
4.579609375,0.04291154832657832
4.5796875,0.04288802107598779
4.58,0.04268667282966814
4.580625,0.041775709280845584
4.58125,0.04021729792015905
4.5825,0.03544347702141972
4.585,0.023130775589250762
4.59,0.02139895864243588
4.6,0.01653107181249557
4.61,0.02654516758671966
4.615,0.0052443681965081545
4.6175,0.01633414931559915
4.62,0.030132949202197584
4.620625,0.0319744387810586
4.62125,0.03300532515687886
4.62140625,0.03313104773270805
4.6215625,0.03320305105180518
4.621640625,0.033218816716578135
4.62171875,0.03322105609070712
4.621796875,0.033209750648188305
4.621875,0.03318488844091016
4.6221875,0.03294986407414328
4.6225,0.0324986951133604
4.62375,0.028606468633025614
4.625,0.021757330456776566
4.63,0.019595054548422225
4.64,0.03142558619682037
4.6425,0.03849524424142016
4.64375,0.04138506288495453
4.644375,0.04231044857500649
4.645,0.04284404718779378
4.6453125,0.042963842660112564
4.64546875,0.042987957390463793
4.645546875,0.04299126530766454
4.645625,0.0429888290776248
4.645703125,0.04298072154521205
4.64578125,0.042967020350078315
4.6459375,0.04292317053377542
4.64625,0.04277225706335601
4.6475,0.04145703139654697
4.65,0.03714568860190317
4.655,0.031034372657532647
4.6575,0.03209451126867642
4.66,0.037138525123954234
4.66125,0.039730891818664744
4.661875,0.04067563766958315
4.6625,0.041265202174987706
4.6628125,0.04140431895223494
4.66296875,0.04143176314433388
4.663125,0.04143012915383308
4.66328125,0.0413987699965272
4.6634375,0.04133712361109077
4.66375,0.04112115028509636
4.665,0.03899301231712432
4.6675,0.02929119379352287
4.67,0.01619829152425638
4.68,0.022133322307637503
4.69,0.023260382067047346
4.695,0.029005339529768935
4.7,0.03551081916888734
4.7025,0.037364665936769355
4.705,0.04081588682866167
4.705625,0.0413782626653966
4.7059375,0.04155173948200471
4.70609375,0.04160741717172948
4.70625,0.04164099817070762
4.706328125,0.04164920306119143
4.70640625,0.04165153423869386
4.706484375,0.041647885391785
4.7065625,0.0416381552159926
4.706875,0.04153657320877332
4.7075,0.04101720063838033
4.70875,0.03864943516700506
4.71,0.03458371343457763
4.72,0.01181113409758387
4.73,0.015032101601880572
4.74,0.006853979787761359
4.75,0.010259042257983556
4.76,0.006030439904588143
4.77,0.003856973508686918
4.78,0.0074794419621607286
4.79,0.006595665718835936
4.8,0.008400782760923618
4.81,0.007765441796586162
4.82,0.010067037585702552
4.83,0.011725563956136734
4.84,0.004239955445473439
4.85,0.005007483926536455
4.86,0.005010891749275799
4.87,0.0052537745402230695
4.88,0.0035998961164292608
4.89,0.0027906708848260777
4.9,0.003446249726403862
4.91,0.0037103416493014982
4.92,0.005463774775172856
4.93,0.003960183374533718
4.94,0.0038099172135484176
4.95,0.003559214812609688
4.96,0.002447448379727232
4.97,0.003920898640300789
4.98,0.0006529199214269072
4.99,0.0021587192432193716
5.0,0.004409824465476639
5.01,0.005518766338798691
5.02,0.004193100895555897
5.03,0.004638665175528683
5.04,0.0015984969525292235
5.05,0.001792582874491508
5.06,0.001042692716405771
5.07,0.0009937114037887492
5.08,0.0017214015430281207
5.09,0.0006885861716741868
5.1,0.0009019645646904482
5.11,0.0016862105831669352
5.12,0.0008738217477129921
5.13,0.00023212636511451155
5.14,0.0008233372425485112
5.15,0.0021616450613755724
5.16,0.0003634850128127051
5.17,0.0021351130085151327
5.18,0.001482519948821329
5.19,0.002018747083820594
5.2,0.0004304311199593618
5.21,0.0008464133098273981
5.22,0.002803033466833977
5.23,0.0016770289441620124
5.24,0.002241430069125418
5.25,0.0007148833941118069
5.26,0.0023969802025169047
5.27,0.0028449913772392427
5.28,0.0025107480835646337
5.29,0.0020108196105276554
5.3,0.002570789041154041
5.31,0.0034124723866276155
5.32,0.001352985772031083
5.33,0.0010237498335158488
5.34,0.0010312723971748086
5.35,0.0012018214838152579
5.36,0.0007456185910723129
5.37,0.0005643593739477515
5.38,0.0010457100958182791
5.39,0.0002023204922085132
5.4,0.00021182860115305136
5.41,0.00044155982469580677
5.42,0.001039065743404075
5.43,0.00026421076015248324
5.44,0.001864712284558458
5.45,0.0021757277012357874
5.46,0.0005812225817158422
5.47,0.001166140530806315
5.48,0.0010025369534571707
5.49,0.0011114546764466931
5.5,0.001325800850369558
5.51,0.0012442281043016131
5.52,0.0010751120899359485
5.53,0.0005157575447511
5.54,0.0005574422405729591
5.55,0.0010500495794930319
5.56,0.0007745161842967235
5.57,0.0011160460776781585
5.58,0.0005425996702588398
5.59,0.0017349416214166933
5.6,0.0004150921210705894
5.61,0.0016629187771874051
5.62,0.0010403645620209363
5.63,0.00031632447075727056
5.64,0.0010920814879696913
5.65,0.001264324294158173
5.66,0.0012344124066252275
5.67,0.0007538093511390258
5.68,0.0011152429841049833
5.69,0.0014230752865281322
5.7,0.000432599720511674
5.71,0.0006519750465984499
5.72,0.0018346776523239117
5.73,0.00025085835751851015
5.74,0.0010715038252618603
5.75,0.0007504828535732082
5.76,0.0010796234464823613
5.77,0.0005392704699439327
5.78,0.00039163018199985135
5.79,0.00033434800721480665
5.8,0.0005594971871720071
5.81,0.0008512143105734133
5.82,0.00114240781232001
5.83,0.0007350348348422445
5.84,0.00044263304128870244
5.85,0.0010561932271997265
5.86,0.000804976247921656
5.87,0.0004649322484647275
5.88,0.0008346059245644507
5.89,0.0007198535441824038
5.9,0.0006517543299571809
5.91,0.0011387663994795742
5.92,0.0009757752185558049
5.93,0.00038865120225208097
5.94,0.000498984482984557
5.95,0.000431032007450874
5.96,0.001430532058743649
5.97,0.0010419861095501376
5.98,0.001179131832438315
5.99,6.134239878893988e-05
,,END
