,,Title1,2016/10/16 07:08:56.909 - 07:10:36.909 (100s) rate128 RION NL-01 base:80dB 手でドアを揺すった
,,Title2,2016_1016_0707_80_180_3_6_300_r128
,,IniTime,80,s
,,EndTime,180,s
,,IniFreq,3,Hz
,,EndFreq,6,Hz
,,Rate,128
,,MinFreqGap,7.8125e-05,Hz
,,FreqStep,300,step
,,DataFileCreated,2016-10-16 07:12:37 +0900
,,Original,2016_1016_0707.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,4.5463,0.07253474188473774,3e-04,4.27,-1117.411762882024,4772.595
,,,,,4.57896,0.05527237414571573,2e-04,3.19,-1141.6876177880913,3636.777
,,,,,4.62117,0.04354684289137367,2e-04,1.97,-1453.383431645576,2865.267
,,,,,4.64503,0.05642169931343233,6e-06,6.05,-614.0189505077433,3712.399
,,,,,4.6625,0.05491785946651362,3e-04,4.56,-793.202962514013,3613.45
,,,,,4.70587,0.05587741415001801,2e-04,5.69,-646.3530883081257,3676.587
周波数[Hz],振幅
3.73,0.0008178397539254711
3.74,0.001693756670182634
3.75,0.0007054147021721314
3.76,0.0012280719089382806
3.77,0.0008982263811594639
3.78,0.0016870535994310133
3.79,0.0011969975128919357
3.8,0.0015428406929710466
3.81,0.0012226356176458148
3.82,0.0009399312122914186
3.83,0.0019309820678738302
3.84,0.0018794056915309406
3.85,0.003946561106791907
3.86,0.0024685633737036835
3.87,0.0018288112993328932
3.88,0.0036486169914319577
3.89,0.003399824027122657
3.9,0.0031753040633579993
3.91,0.0026374179406170894
3.92,0.0010498086720688953
3.93,0.003055373515971273
3.94,0.0028094581242613438
3.95,0.002141551917623733
3.96,0.0017897397730289005
3.97,0.0028166068536716075
3.98,0.003047287691955397
3.99,0.002229888692660425
4.0,0.0016176675250657697
4.01,0.0029144784559432643
4.02,0.004034771614986524
4.03,0.001359940945982722
4.04,0.0027929844711036176
4.05,0.0022255020940846674
4.06,0.002321247444499778
4.07,0.0017137812538939167
4.08,0.0006267966058680103
4.09,0.004956909801823662
4.1,0.003086534491365748
4.11,0.003296479341013094
4.12,0.004194408660467523
4.13,0.0020024487178214017
4.14,0.0021964116913613533
4.15,0.0030297481567548665
4.16,0.00457446312637974
4.17,0.001897642417242752
4.18,0.0035407781847395705
4.19,0.0015161579891128931
4.2,0.0019573164597160167
4.21,0.003984102893655571
4.22,0.003945145250597554
4.23,0.0023610031509017464
4.24,0.004795956047520787
4.25,0.007481560296463169
4.26,0.0021486299367613885
4.27,0.002497521539062161
4.28,0.003389568187392264
4.29,0.0013343567237664466
4.3,0.0024643186102463336
4.31,0.0035211375763253127
4.32,0.0007908207166117509
4.33,0.00389290653436204
4.34,0.007225108008161875
4.35,0.002706620835369354
4.36,0.00461759513815357
4.37,0.0006635859097441837
4.38,0.006236420702044985
4.39,0.002185462313836868
4.4,0.0023004053415070815
4.41,0.011132267521707559
4.42,0.004789002889845873
4.43,0.00779026537903773
4.44,0.010221050746978837
4.45,0.013741759791396095
4.46,0.00934182349222234
4.47,0.02043249842508705
4.48,0.01595882157156059
4.49,0.004272171332265595
4.5,0.011529233547354313
4.51,0.009975015810198615
4.52,0.036563269548075594
4.53,0.05327257437127882
4.54,0.055873897425559406
4.5425,0.06101661273823576
4.545,0.07075478918236563
4.545625,0.0720353925632151
4.5459375,0.07238748166936501
4.54609375,0.07248609890578608
4.546171875,0.0725155273617025
4.54625,0.07253153245074119
4.546328125,0.0725340003298709
4.54640625,0.0725228279286918
4.5465625,0.07245920331909796
4.546875,0.07216490990169178
4.5475,0.07090130903402882
4.54875,0.06574815250300552
4.55,0.0575586376920751
4.555,0.018749179465195824
4.56,0.006477229361350659
4.57,0.03036697936516597
4.575,0.04060044666978098
4.5775,0.052901621634710266
4.578125,0.054479124380554675
4.5784375,0.05495804729757102
4.57875,0.055220248639769265
4.578828125,0.05525136179493995
4.57890625,0.055268596797540336
4.578984375,0.055271919440610134
4.5790625,0.05526130546725188
4.57921875,0.055198220354500165
4.579375,0.05507934616396233
4.58,0.05405160888327188
4.58125,0.04951969025142781
4.5825,0.04240376856013132
4.585,0.027121430723435837
4.59,0.028165591000876913
4.6,0.02343622352175632
4.61,0.033786438378648746
4.615,0.005467477192089974
4.6175,0.026049354866783725
4.61875,0.03548150082984775
4.62,0.0415945138069059
4.620625,0.04312048504304746
4.6209375,0.04346979689129151
4.621015625,0.04351317340255317
4.62109375,0.04353886960328742
4.621171875,0.043546850599361545
4.62125,0.04353709009846738
4.62140625,0.04346428259498692
4.6215625,0.04332040968727931
4.621875,0.042820013371824006
4.6225,0.04098025999479017
4.625,0.023880812230238482
4.63,0.03024482859003449
4.64,0.04298143506304856
4.6425,0.052330493856816276
4.64375,0.05537350600120994
4.644375,0.056152114978346636
4.6446875,0.05634904189471517
4.64484375,0.05640043538553961
4.645,0.05642116795847533
4.64515625,0.0564119191373432
4.6453125,0.056373472830633466
4.645625,0.05621260471348909
4.64625,0.05558495919023711
4.6475,0.053395489923880456
4.65,0.047711912274449084
4.6525,0.0431656184410152
4.655,0.040980156671541146
4.6575,0.0437329398668752
4.66,0.050846988783285585
4.66125,0.05377785825479642
4.661875,0.054622058479331215
4.6621875,0.0548434519696597
4.66234375,0.0548995474427821
4.662421875,0.054913477864542946
4.6625,0.0549178369118497
4.662578125,0.054912513305805474
4.66265625,0.05489740269983401
4.6628125,0.05483743801216242
4.663125,0.054596251873055994
4.66375,0.05361656886274273
4.665,0.04966562617455939
4.67,0.01814530252888911
4.68,0.033003661450574165
4.69,0.029061531646371864
4.695,0.04065004124399543
4.7,0.04787331796822558
4.7025,0.05112714939486183
4.70375,0.05355607644765619
4.705,0.05542104400550391
4.7053125,0.05568387482950249
4.705625,0.055838702066667266
4.70578125,0.055872133873542146
4.705859375,0.05587730384909077
4.7059375,0.0558745837722919
4.706015625,0.05586383721190037
4.70609375,0.05584493434528212
4.70625,0.05578217385414779
4.706875,0.05518359151593991
4.7075,0.05400285632834178
4.71,0.04364817810353236
4.72,0.015123772260863949
4.73,0.020650688807622827
4.74,0.010526781138708469
4.75,0.01485609673262009
4.76,0.007376852691776321
4.77,0.007209393802966243
4.78,0.008814681866105099
4.79,0.007735017793084874
4.8,0.011475554872527492
4.81,0.009589465156585483
4.82,0.013747558550277298
4.83,0.01672549417814503
4.84,0.00519881564603237
4.85,0.006879775417567604
4.86,0.006794924245234933
4.87,0.006728624707306741
4.88,0.00518589081265875
4.89,0.0034622542223172945
4.9,0.004759360212296093
4.91,0.005083294626589775
4.92,0.007234411268259779
4.93,0.005537569797097164
4.94,0.0051108975260097085
4.95,0.0051886766102257195
4.96,0.0039962790938257164
4.97,0.005149949331849786
4.98,0.0006160208628966709
4.99,0.003063531542907126
5.0,0.006462602529899632
5.01,0.007431875769738928
5.02,0.005974147700831114
5.03,0.007158795264379293
5.04,0.0026451243508628093
5.05,0.0024575507528697012
5.06,0.0014204135725578411
5.07,0.0013829176476146852
5.08,0.002556739765614726
5.09,0.000967431936928604
5.1,0.0014452751302017385
5.11,0.0023038704041398834
5.12,0.00124285051934305
5.13,0.0003063781188854616
5.14,0.0011721528067014098
5.15,0.0031524440334396615
5.16,0.0005705723477739551
5.17,0.0034589901568582984
5.18,0.0026843128500473306
5.19,0.002913111049043063
5.2,0.0012233833632631134
5.21,0.0008475340318629477
5.22,0.00430984450996357
5.23,0.002202895249212382
5.24,0.0033862848133669864
5.25,0.0011897009714077257
5.26,0.0031387852886409786
5.27,0.004190953274827728
5.28,0.0036266844271546322
5.29,0.0029170483543139013
5.3,0.003910295188550652
5.31,0.005522383183427453
5.32,0.002288379816873284
5.33,0.001716691840565203
5.34,0.0017634106310621229
5.35,0.002071150559279831
5.36,0.0010795511316693178
5.37,0.0008787199275284238
5.38,0.0018090071815643385
5.39,0.0004901047990718209
5.4,0.00040413877367754067
5.41,0.0010930987728172317
5.42,0.0012874721977976513
5.43,5.6940204159811554e-05
5.44,0.002712698713246194
5.45,0.0035600642310924177
5.46,0.0007984582239854139
5.47,0.0018108124714418287
5.48,0.0015937539600111917
5.49,0.0017884167791078732
5.5,0.0022847925720067635
5.51,0.0020351835317315593
5.52,0.001956226651135704
5.53,0.0006675892680025381
5.54,0.0009291147539064213
5.55,0.0018084398546412183
5.56,0.001284879180646931
5.57,0.0021787433081391413
5.58,0.0004993561981117523
5.59,0.0028319424187139204
5.6,0.0006960368575000473
5.61,0.0028580079249552587
5.62,0.0017229868411962176
5.63,0.0007437503206596752
5.64,0.0017835598869544046
5.65,0.0022016743831320433
5.66,0.0020377273122854033
5.67,0.0013479871725929138
5.68,0.0021250760284334523
5.69,0.0024235791501641037
5.7,0.0007705534291863503
5.71,0.0015820465798823409
5.72,0.0029807416253921208
5.73,0.0006567022689095362
5.74,0.001635758957473182
5.75,0.0012094557471096772
5.76,0.0020207400003476586
5.77,0.0007988390253129135
5.78,0.000557140282057411
5.79,0.0005494686189625933
5.8,0.0007652577281862755
5.81,0.0014123216060969157
5.82,0.0021900843710267056
5.83,0.0010578676905232491
5.84,0.0007491882464590185
5.85,0.001708492795002554
5.86,0.001454947066723958
5.87,0.0008945617183960026
5.88,0.0013681536441619185
5.89,0.001202842315403052
5.9,0.0011013669065432197
5.91,0.0022231514718797176
5.92,0.001690714572912934
5.93,0.0007335244238870252
5.94,0.0010804799161957047
5.95,0.0012097980133230915
5.96,0.002342251232217357
5.97,0.0018319468670675361
5.98,0.0021712238318195055
5.99,0.0001720664103649855
,,END
