,,Title1,2016/10/16 09:49:45.166 - 09:50:45.166 (60s) rate2048 RION NL-01 base:60dB 試験音源
,,Title2,2016_1016_0949_0_60_55_65_600_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,55,Hz
,,EndFreq,65,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833333,Hz
,,FreqStep,600,step
,,DataFileCreated,2016-10-16 09:50:45 +0900
,,Original,2016_1016_0949.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,59.9947,0.2041,4e-05,3.98,-1214.2978593818843,4833.857
周波数[Hz],振幅
57.65,0.0005390574059283799
57.66666666666666,0.0004058476606378028
57.68333333333333,0.0008610455946255314
57.7,0.000543985517571389
57.71666666666667,0.0008065979871418089
57.73333333333333,0.0003111563845934213
57.75,0.001076910353060609
57.76666666666667,9.73254641668791e-05
57.78333333333333,0.0014652425174266999
57.8,0.001232543238857037
57.81666666666667,0.0006288720312926636
57.83333333333334,0.0001820298870421418
57.85,0.0010266559344833204
57.86666666666667,0.00044988878893985313
57.88333333333333,0.0007053880094625197
57.9,0.0009531877014316384
57.91666666666666,0.0013102917263294134
57.93333333333333,0.0010597039360404914
57.95,0.0003761416939290055
57.96666666666667,0.0008012358110527193
57.98333333333333,0.0006830868102525921
58.0,0.00102496328873712
58.01666666666667,0.000402840245475519
58.03333333333333,0.001404574616532742
58.05,0.0009042029871215051
58.06666666666667,0.0001756849699995378
58.08333333333334,0.0008355989208583639
58.1,0.0011417406972733372
58.11666666666667,0.0013231616288205755
58.13333333333333,0.0005917770887048336
58.15,0.0005875082319082286
58.16666666666666,0.0008007027100147126
58.18333333333333,0.00039706300930082824
58.2,0.0006887805744274067
58.21666666666667,0.00048806574329797063
58.23333333333333,0.00045171565765958374
58.25,0.0019176494538068307
58.26666666666667,0.001112418203531091
58.28333333333333,0.00029632524348109423
58.3,0.0014386942130044304
58.31666666666667,0.0008978797066052678
58.33333333333334,0.0009018889965640218
58.35,0.0019564373572807485
58.36666666666667,0.0010791406885703356
58.38333333333333,0.0002978488559135737
58.4,0.00026699306346826464
58.41666666666666,0.0007151519717122165
58.43333333333333,0.0006847735264370188
58.45,0.00081912085562047
58.46666666666667,0.0011104176908854468
58.48333333333333,0.0010675675825629189
58.5,0.0019910465878073217
58.51666666666667,0.000490386920741635
58.53333333333333,0.0012459070507726017
58.55,0.001045450389610957
58.56666666666667,0.0006155428189743148
58.58333333333334,0.001136589137357087
58.6,0.0014081486694409412
58.61666666666667,0.00029431867672794176
58.63333333333333,0.00036723628280442946
58.65,0.00043827249936120963
58.66666666666666,0.0006788284631605427
58.68333333333333,0.0003219826255197618
58.7,0.0003145123585879629
58.71666666666667,0.001206003298806247
58.73333333333333,0.00016798662262326795
58.75,0.0012864518095946852
58.76666666666667,0.0017297656351539657
58.78333333333333,0.0016086386066378972
58.8,0.001468331272700696
58.81666666666667,0.0007239423453932036
58.83333333333334,0.0009565859145359459
58.85,0.001123667041593579
58.86666666666667,0.0003285697620572674
58.88333333333333,0.0007838275852180937
58.9,0.0007049352579627244
58.91666666666666,0.0011263571944490924
58.93333333333333,0.0008550466587008782
58.95,0.0005789991954183203
58.96666666666667,0.0011435405589993388
58.98333333333333,0.0010314341972314212
59.0,0.00117202849616193
59.01666666666667,0.0008739145615735757
59.03333333333333,0.0005663440224038566
59.05,0.001744766823856178
59.06666666666666,0.000990526732450029
59.08333333333334,0.0016766921207767727
59.1,0.0012687036059357887
59.11666666666667,0.0014488361968950634
59.13333333333333,0.0015557694193209274
59.15,0.0013809281699841722
59.16666666666666,0.0010391844186036978
59.18333333333334,0.0018038268556585181
59.2,0.001513311247892411
59.21666666666667,0.0007276301301793262
59.23333333333333,0.001676309776383209
59.25,0.0019331916780332037
59.26666666666667,0.0017305108719691546
59.28333333333333,0.0018232200645162564
59.3,0.001278370966568561
59.31666666666666,0.0015717220763253868
59.33333333333334,0.0007059891192157749
59.35,0.002107009112662645
59.36666666666667,0.001130597768509843
59.38333333333333,0.0018097403043921111
59.4,0.0009333101720104217
59.41666666666666,0.0004757131981886803
59.43333333333334,0.0019595347538774355
59.45,0.0019792910789591957
59.46666666666667,0.002275235214384283
59.48333333333333,0.0016697741746074647
59.5,0.0010043086192157338
59.51666666666667,0.0022631294187275995
59.53333333333333,0.002342668631238899
59.55,0.0022568807556257423
59.56666666666666,0.0014680256269747531
59.58333333333334,0.003034513284849496
59.6,0.0026548174135591395
59.61666666666667,0.001596888983992804
59.63333333333333,0.003546252857458966
59.65,0.0026209212166213754
59.66666666666666,0.0037844709547350504
59.68333333333334,0.003080771535656101
59.7,0.0027690893338695784
59.71666666666667,0.0040202697816555605
59.73333333333333,0.0037929680463988317
59.75,0.0030354636604295123
59.76666666666667,0.004115852323846331
59.78333333333333,0.00410078881577773
59.8,0.00512324483868315
59.81666666666666,0.005555831251251438
59.83333333333334,0.005925959543436417
59.85,0.0068168107099640125
59.86666666666667,0.006470933177708238
59.88333333333333,0.00844042227825831
59.9,0.009776554492704712
59.91666666666666,0.012868920001120977
59.93333333333334,0.01568603561228428
59.95,0.021117635503895876
59.96666666666667,0.03140407552498223
59.98333333333333,0.07895143676393616
59.9875,0.1461301033749511
59.99166666666666,0.1928099962080366
59.99270833333333,0.1991108326566908
59.99374999999999,0.202896335399047
59.99427083333332,0.20381616745362782
59.99453124999999,0.2040299021079238
59.99466145833333,0.2040750494394905
59.99479166666666,0.20407902330281302
59.99492187499999,0.2040418222441484
59.99505208333333,0.20396345973065674
59.9953125,0.2036833787668653
59.99583333333333,0.20263152530468181
59.99791666666667,0.19203974447494437
60.0,0.1720904145921651
60.00833333333334,0.042906855307278814
60.01666666666667,0.04226244895103013
60.03333333333333,0.02241497677188666
60.05,0.01683181582174864
60.06666666666666,0.013183628344010625
60.08333333333334,0.009271430776320153
60.1,0.009365531261536317
60.11666666666667,0.007462546309014853
60.13333333333333,0.006750377738850554
60.15,0.006024292179962295
60.16666666666666,0.006024243346596521
60.18333333333334,0.004959333045380459
60.2,0.005509047535485278
60.21666666666667,0.0031314085874078776
60.23333333333333,0.0035852745018476757
60.25,0.003959462363473096
60.26666666666667,0.0038943549468718358
60.28333333333333,0.0036009271435477838
60.3,0.003106719120845132
60.31666666666666,0.0029865942820809822
60.33333333333334,0.00173148153085863
60.35,0.002096890688262035
60.36666666666667,0.0028058234523483873
60.38333333333333,0.0030425438697370224
60.4,0.002362736914646273
60.41666666666666,0.0026136847042043856
60.43333333333334,0.0016267739724419882
60.45,0.001493680919580224
60.46666666666667,0.0024243684523268744
60.48333333333333,0.0027568090493800745
60.5,0.0024992713959328984
60.51666666666667,0.002597949405479746
60.53333333333333,0.001970804596184081
60.55,0.0021672605252732544
60.56666666666666,0.0013318175610635098
60.58333333333334,0.002310130991014817
60.6,0.002056251447962214
60.61666666666667,0.001157997838680883
60.63333333333333,0.0018260752782013024
60.65,0.0015936080063787348
60.66666666666666,0.001849786478290824
60.68333333333334,0.0007515819636668342
60.7,0.0011095939075120326
60.71666666666667,0.002164942550294295
60.73333333333333,0.002616427889780156
60.75,0.0015063790853281662
60.76666666666667,0.0009152473343399834
60.78333333333333,0.0012343697301559805
60.8,0.0013062593846811185
60.81666666666666,0.0015248651561139911
60.83333333333334,0.0015003195587956306
60.85,0.0012442444772697032
60.86666666666667,0.0008287794013828772
60.88333333333333,0.0010178016146636267
60.9,0.0008302450669581738
60.91666666666666,0.0019466147830473593
60.93333333333334,0.0017903291215545301
60.95,0.001677421459400387
60.96666666666667,0.0005162104855392308
60.98333333333333,0.00040567959235097956
61.0,0.0003570184652453582
61.01666666666667,0.0005231411336466858
61.03333333333333,0.0007953140832659575
61.05,0.001288252648521557
61.06666666666666,0.001018270557429774
61.08333333333334,0.00028310097962453985
61.1,0.0010470925512133242
61.11666666666667,0.0010245937756873406
61.13333333333333,0.0008296587719471966
61.15,0.0013437254148098378
61.16666666666666,0.0007864434120909778
61.18333333333334,0.0008689997617967618
61.2,0.001083986233844887
61.21666666666667,0.0009458346978634738
61.23333333333333,0.0007763904181272519
61.25,0.0009648130658193699
61.26666666666667,0.0013101996392579501
61.28333333333333,0.0015387852611102888
61.3,0.0001805834645823732
61.31666666666666,0.0008064356494997041
61.33333333333334,0.0006371871092122357
61.35,0.0012558430587880373
61.36666666666667,0.0002763717278669065
61.38333333333333,0.0007262305123625656
61.4,0.0015654690577233082
61.41666666666666,0.0009101851566271016
61.43333333333334,0.0006840057408305593
61.45,0.00011848554845934185
61.46666666666667,0.0013881083307428926
61.48333333333333,0.0009704099654251647
61.5,0.0005473229244997614
61.51666666666667,0.0014489416185258033
61.53333333333333,0.000874582949256832
61.55,0.0013024245318001572
61.56666666666666,0.0005897736665334947
61.58333333333334,0.0006806499365278388
61.6,0.0006723043254443479
61.61666666666667,0.0003536571254559009
61.63333333333333,0.00035624129833341877
61.65,0.0006757099361432461
61.66666666666666,0.0014408021174950477
61.68333333333334,0.0007764451017299727
61.7,0.0010666986701392829
61.71666666666667,0.001242256581478037
61.73333333333333,0.000478368008604109
61.75,0.00044753087436869466
61.76666666666667,0.0005811947557075453
61.78333333333333,0.0005242430946020858
61.8,0.0006845429346593569
61.81666666666666,0.0012797118542602222
61.83333333333334,0.0005032111570013508
61.85,0.0005457418864808596
61.86666666666667,0.0004609423350745183
61.88333333333333,0.00045220299614297303
61.9,0.0007673313697469443
61.91666666666666,0.0009005970053559412
61.93333333333334,0.0008454043495462616
61.95,0.0015055937135406386
61.96666666666667,0.0009081075106710724
61.98333333333333,0.0008803385424844926
62.0,0.0007020640308808788
62.01666666666667,0.0012517796196836255
62.03333333333333,0.0011149077935165676
62.05,0.0009071093750567595
62.06666666666666,0.0008954876760385889
62.08333333333334,0.0015776452686794406
62.1,0.0006755836400912943
62.11666666666667,0.0005682196241149316
62.13333333333333,0.0008203535671441109
62.15,0.00031493832398401573
62.16666666666666,0.0005200638574242771
62.18333333333334,0.0007773406323883272
62.2,0.00035874099110478117
62.21666666666667,0.0005412283789008492
62.23333333333333,0.0009373280251989306
62.25,0.00043267015126933795
62.26666666666667,9.39648032535691e-05
62.28333333333333,0.0005393678421495889
62.3,0.00028125471939706664
62.31666666666666,0.00045318253741568834
62.33333333333334,0.0003324030395913932
62.35,0.0008828922506576189
62.36666666666667,0.0005261772533995711
62.38333333333333,0.0005222114502368379
62.4,0.0003634638296830961
62.41666666666666,0.0003690876735457778
62.43333333333334,0.0010318989492766612
62.45,0.0004018970292886665
62.46666666666667,0.0006186608505623111
62.48333333333333,0.000706502025605161
62.5,0.0005291043618557228
62.51666666666667,0.0006955956859016715
62.53333333333333,0.00034943541424978377
62.55,0.0006002983263351238
62.56666666666666,0.00043617949089797085
62.58333333333334,0.0008702400670196314
62.6,0.0009391056180844822
62.61666666666667,0.0004430308398207775
62.63333333333333,0.0007658472106785792
62.65,0.0002803704741799709
62.66666666666666,0.0001659692742059184
62.68333333333334,0.000578963393356962
62.7,0.0005094402836469195
62.71666666666667,0.0009058280599707993
62.73333333333333,0.0010578270657776092
62.75,0.000387367362723369
62.76666666666667,0.0004378072120312746
62.78333333333333,0.0004965337940834608
62.8,0.0005332812054188802
62.81666666666666,0.0006995384739722961
62.83333333333334,0.00022523992900252664
62.85,0.0007000221384967863
62.86666666666667,0.0002791546678038714
62.88333333333333,0.00012937125699690472
62.9,0.0007929632869940928
62.91666666666666,0.0004400793330917931
62.93333333333334,0.0001265625890084721
62.95,0.001032308632761272
62.96666666666667,0.0006770463620111892
62.98333333333333,0.0002340176196732619
63.0,0.00015851226489759296
63.01666666666667,0.00034343795316728684
63.03333333333333,0.0005145417672140279
63.05,0.0001352791725378162
63.06666666666666,0.0002571035076560951
63.08333333333334,0.0004757687231392633
63.1,5.9154357247900414e-05
63.11666666666667,0.0004583892985194395
63.13333333333333,0.0005355326479073529
63.15,0.0003643104299028815
63.16666666666666,0.0005699747279491046
63.18333333333334,0.00026925967552853577
63.2,0.000674205525009143
63.21666666666667,0.00035010756459695404
63.23333333333333,0.0008320938622626155
63.25,0.00014808204758381008
63.26666666666667,0.0007690195885666133
63.28333333333333,0.001088614458047072
63.3,0.0005765055076700029
63.31666666666666,0.000725752109266952
63.33333333333334,0.00038376401467356936
63.35,0.00023984265401553597
63.36666666666667,0.00016339811710088586
63.38333333333333,0.0003073025157691116
63.4,0.00015646649867726497
63.41666666666666,0.0001760466955927104
63.43333333333334,0.00048340487793154246
63.45,0.000691428924157514
63.46666666666667,0.0003513371890103393
63.48333333333333,0.0007989541827088258
63.5,0.0008160524794645997
63.51666666666667,0.0006229213347352571
63.53333333333333,0.0003093425705236523
63.55,0.0002839058508832475
63.56666666666666,0.0004662158433972211
63.58333333333334,0.00038318074835495564
63.6,0.0015342325462972374
63.61666666666667,0.00047581739153326747
63.63333333333333,0.0004685345897932126
63.65,0.00035868877181987696
63.66666666666666,0.0006247119920184093
63.68333333333334,0.0006801090916470278
63.7,0.00048146671855488356
63.71666666666667,0.0007940661996880959
63.73333333333333,0.00047463402389613305
63.75,0.0007582719047356045
63.76666666666667,0.0006627776451423312
63.78333333333333,0.0011344901637421521
63.8,0.0014018848334433696
63.81666666666666,0.000957310364804969
63.83333333333334,0.0015153364846105253
63.85,0.0004910227008679571
63.86666666666667,6.376390781365654e-05
63.88333333333333,0.001116819553861991
63.9,0.0007936657548669984
63.91666666666666,0.001013619077545928
63.93333333333334,0.00036469013903896495
63.95,0.0004758239148473533
63.96666666666667,0.0004384251195970352
63.98333333333333,0.0005216403725590697
64.0,0.00031778054605294357
64.01666666666667,7.582099497865423e-05
64.03333333333333,0.0013529774759767324
64.05,0.0006297424659710428
64.06666666666666,0.001041523622359526
64.08333333333333,0.0012304695052373135
64.1,0.002272051328806951
64.11666666666667,0.0017714830342592132
64.13333333333333,0.0012696336080230447
64.15,0.0015345574497012274
64.16666666666667,0.00036547488527994816
64.18333333333334,0.00042320891729202175
64.2,0.001289677250950499
64.21666666666667,0.0003379283773339891
64.23333333333333,0.0003362492573559236
64.25,0.0006356845743006459
64.26666666666667,0.0004941401820661131
64.28333333333333,0.00035344930177435636
64.3,0.00024685472858017174
64.31666666666666,0.0006261943423873358
64.33333333333333,0.00016624292420307647
64.35,0.0002833032541372852
64.36666666666667,0.00047843261261484095
64.38333333333333,0.000529216075791179
64.4,0.00015083880599148824
64.41666666666667,0.00043862740403341575
64.43333333333334,0.0005514258605562832
64.45,0.0004023730344034565
64.46666666666667,0.00035942204554926957
64.48333333333333,0.0007535207738344034
64.5,0.000651985337526428
64.51666666666667,0.0006900938934213586
64.53333333333333,0.0002610925621133898
64.55,0.00023781227820947584
64.56666666666666,4.6869169216547636e-05
64.58333333333333,0.0005907559257282078
64.6,0.0001376365557394832
64.61666666666667,0.0005547881957674029
64.63333333333333,0.0008998070374553523
64.65,0.00015686602895958744
64.66666666666667,0.0002819129328771799
64.68333333333334,0.0006034962597032366
64.7,0.0003811844733253258
64.71666666666667,0.0005101456027594928
64.73333333333333,0.0004598350710442772
64.75,0.0006668912246332792
64.76666666666667,0.00030146181550006347
64.78333333333333,0.0009048535516187708
64.8,0.0009416159458665717
64.81666666666666,0.000980088567001223
64.83333333333333,0.0004894858423980415
64.85,0.00036319006684051473
64.86666666666667,0.00031274170834055234
64.88333333333333,0.00045917386439399464
64.9,0.0004359164982067587
64.91666666666667,0.00021645122374954013
64.93333333333334,0.00018409753714880808
64.95,3.5577851142401264e-05
64.96666666666667,0.0003431566142004441
64.98333333333333,0.0007516858405908183
,,END
